"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"PRESERVED_SPECIMEN",5398
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",586
"2014-03-28",6,"OBSERVATION",295736
"2019-10-09",3,"PRESERVED_SPECIMEN",33
"2020-01-01",7,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",25341
"2019-07-01",5,"LIVING_SPECIMEN",56
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",19840
"2008-04-01",5,"UNKNOWN",680
"2015-07-03",5,"OBSERVATION",19840
"2016-10-07",6,"UNKNOWN",356
"2009-06-17",1,"UNKNOWN",11905
"2013-12-20",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"UNKNOWN",7
"2012-03-26",0,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",40971
"2012-03-26",0,"OBSERVATION",21621
"2012-01-18",7,"OBSERVATION",775
"2017-04-12",6,"HUMAN_OBSERVATION",1782
"2020-04-01",7,"FOSSIL_SPECIMEN",325
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",240
"2017-12-22",6,"UNKNOWN",2373
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2013-07-09",4,"OBSERVATION",77414
"2011-06-10",1,"OBSERVATION",103459
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2019-01-01",6,"MATERIAL_SAMPLE",41
"2009-12-16",5,"UNKNOWN",681
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2018-07-11",4,"FOSSIL_SPECIMEN",7989
"2020-04-01",1,"PRESERVED_SPECIMEN",28884
"2012-10-31",1,"FOSSIL_SPECIMEN",351
"2015-04-09",1,"UNKNOWN",3007
"2019-01-01",6,"UNKNOWN",263
"2013-02-20",1,"UNKNOWN",1225
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",18
"2013-07-09",5,"UNKNOWN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",1323
"2010-04-01",5,"OBSERVATION",19840
"2016-01-04",1,"MACHINE_OBSERVATION",284
"2019-04-06",5,"UNKNOWN",9
"2017-04-12",3,"LIVING_SPECIMEN",44
"2018-04-09",6,"PRESERVED_SPECIMEN",135473
"2017-04-12",3,"OBSERVATION",65
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2009-04-06",2,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",921
"2012-03-26",4,"HUMAN_OBSERVATION",20733
"2014-09-08",4,"UNKNOWN",79
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2016-12-27",6,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",36006
"2008-12-17",3,"OBSERVATION",64
"2014-03-28",7,"OBSERVATION",775
"2019-10-09",4,"PRESERVED_SPECIMEN",10322
"2016-10-07",6,"FOSSIL_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",2239
"2019-07-01",6,"LIVING_SPECIMEN",587
"2009-06-17",1,"FOSSIL_SPECIMEN",313
"2011-09-05",3,"OBSERVATION",83
"2016-04-05",0,"HUMAN_OBSERVATION",1157
"2019-07-01",6,"OBSERVATION",295619
"2008-04-01",6,"UNKNOWN",1609
"2015-07-03",6,"OBSERVATION",295736
"2016-07-04",0,"FOSSIL_SPECIMEN",375
"2016-07-04",1,"MATERIAL_SAMPLE",215
"2016-10-07",0,"PRESERVED_SPECIMEN",2264
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",2067
"2016-07-04",1,"UNKNOWN",1400
"2011-09-05",4,"UNKNOWN",3088
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",19840
"2012-03-26",1,"OBSERVATION",101930
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",49
"2017-04-12",7,"HUMAN_OBSERVATION",31
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",49
"2008-10-10",1,"HUMAN_OBSERVATION",29
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19840
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"PRESERVED_SPECIMEN",1024
"2013-02-20",1,"FOSSIL_SPECIMEN",351
"2019-01-01",7,"MATERIAL_SAMPLE",5
"2007-12-19",0,"PRESERVED_SPECIMEN",191
"2009-12-16",6,"UNKNOWN",921
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2784
"2018-09-28",1,"MACHINE_OBSERVATION",285
"2020-10-01",0,"MATERIAL_SAMPLE",2061
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",6,"UNKNOWN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",16891
"2010-04-01",6,"OBSERVATION",293462
"2019-04-06",6,"UNKNOWN",230
"2014-09-08",4,"FOSSIL_SPECIMEN",3581
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",139
"2020-07-01",0,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",41232
"2020-04-01",1,"MACHINE_OBSERVATION",285
"2020-07-01",0,"OBSERVATION",20545
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",163
"2020-10-01",1,"MACHINE_OBSERVATION",285
"2011-02-21",2,"LIVING_SPECIMEN",15
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",132813
"2008-12-17",4,"OBSERVATION",41172
"2019-10-09",5,"PRESERVED_SPECIMEN",40753
"2011-06-10",6,"HUMAN_OBSERVATION",18
"2015-10-01",0,"HUMAN_OBSERVATION",1157
"2012-12-11",0,"HUMAN_OBSERVATION",990
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",18429
"2011-09-05",4,"OBSERVATION",78859
"2016-04-05",1,"HUMAN_OBSERVATION",245358
"2019-07-01",7,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",775
"2016-07-04",1,"FOSSIL_SPECIMEN",515
"2020-01-01",0,"FOSSIL_SPECIMEN",3680
"2016-10-07",1,"PRESERVED_SPECIMEN",18072
"2020-01-01",1,"MATERIAL_SAMPLE",1489
"2013-12-20",5,"LIVING_SPECIMEN",49
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",713
"2012-03-26",2,"LIVING_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",4420
"2020-01-01",1,"UNKNOWN",863
"2009-12-16",6,"OBSERVATION",293430
"2018-09-28",1,"MATERIAL_SAMPLE",151
"2010-11-17",1,"FOSSIL_SPECIMEN",313
"2015-10-01",6,"LIVING_SPECIMEN",588
"2020-07-01",4,"HUMAN_OBSERVATION",496
"2012-07-13",1,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"LIVING_SPECIMEN",596
"2018-04-09",0,"HUMAN_OBSERVATION",1157
"2013-07-09",6,"OBSERVATION",295736
"2016-01-04",4,"PRESERVED_SPECIMEN",5386
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",8514
"2011-06-10",3,"OBSERVATION",64
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2007-12-19",1,"PRESERVED_SPECIMEN",5739
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",61
"2020-04-01",3,"PRESERVED_SPECIMEN",33
"2015-04-09",3,"UNKNOWN",21
"2019-01-01",1,"PRESERVED_SPECIMEN",22383
"2020-10-01",0,"FOSSIL_SPECIMEN",4403
"2020-10-01",1,"MATERIAL_SAMPLE",1352
"2012-01-18",1,"UNKNOWN",2069
"2013-05-21",1,"PRESERVED_SPECIMEN",13391
"2018-07-11",0,"PRESERVED_SPECIMEN",2767
"2010-04-01",7,"OBSERVATION",775
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",56
"2020-07-01",1,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",19840
"2020-07-01",1,"OBSERVATION",62064
"2012-03-26",6,"HUMAN_OBSERVATION",18
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",3215
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",990
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2008-12-17",5,"LIVING_SPECIMEN",47
"2008-12-17",5,"OBSERVATION",19840
"2019-10-09",6,"PRESERVED_SPECIMEN",136439
"2015-10-01",1,"HUMAN_OBSERVATION",187607
"2012-12-11",1,"HUMAN_OBSERVATION",801
"2011-09-05",5,"OBSERVATION",19840
"2013-09-10",0,"LIVING_SPECIMEN",7
"2020-01-01",1,"FOSSIL_SPECIMEN",836
"2020-01-01",2,"MATERIAL_SAMPLE",12
"2009-06-17",4,"UNKNOWN",1502
"2013-12-20",6,"LIVING_SPECIMEN",586
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",129
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",1244
"2018-09-28",1,"FOSSIL_SPECIMEN",1026
"2009-12-16",7,"OBSERVATION",775
"2012-03-26",3,"OBSERVATION",83
"2020-07-01",5,"HUMAN_OBSERVATION",197
"2018-04-09",1,"HUMAN_OBSERVATION",393883
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",995
"2013-07-09",7,"OBSERVATION",775
"2016-01-04",5,"PRESERVED_SPECIMEN",34262
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",40961
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",6342
"2017-10-12",0,"HUMAN_OBSERVATION",1157
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"UNKNOWN",97
"2020-10-01",1,"FOSSIL_SPECIMEN",1122
"2013-02-20",4,"UNKNOWN",3071
"2020-10-01",2,"MATERIAL_SAMPLE",12
"2008-12-17",0,"HUMAN_OBSERVATION",240
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",21294
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"LIVING_SPECIMEN",590
"2020-07-01",2,"LIVING_SPECIMEN",24
"2017-04-12",6,"OBSERVATION",295689
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",957
"2009-04-06",5,"LIVING_SPECIMEN",47
"2019-01-01",1,"MACHINE_OBSERVATION",285
"2014-09-08",0,"PRESERVED_SPECIMEN",1309
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",313
"2013-12-20",1,"HUMAN_OBSERVATION",118470
"2008-12-17",6,"LIVING_SPECIMEN",785
"2008-12-17",6,"OBSERVATION",293430
"2019-10-09",7,"PRESERVED_SPECIMEN",147
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",295778
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2020-01-01",3,"MATERIAL_SAMPLE",1153
"2009-06-17",5,"UNKNOWN",681
"2016-07-04",4,"UNKNOWN",37
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",356
"2012-03-26",4,"OBSERVATION",78859
"2020-07-01",6,"HUMAN_OBSERVATION",16254
"2017-12-22",0,"FOSSIL_SPECIMEN",537
"2019-07-01",1,"UNKNOWN",1726
"2008-10-10",4,"HUMAN_OBSERVATION",7835
"2015-07-03",1,"UNKNOWN",2179
"2017-12-22",1,"MATERIAL_SAMPLE",151
"2016-01-04",6,"PRESERVED_SPECIMEN",132679
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",19840
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2020-04-01",5,"PRESERVED_SPECIMEN",40751
"2009-04-06",0,"HUMAN_OBSERVATION",240
"2016-04-05",0,"OBSERVATION",21451
"2017-10-12",1,"HUMAN_OBSERVATION",329606
"2015-04-09",5,"UNKNOWN",156
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"UNKNOWN",37
"2019-10-09",0,"HUMAN_OBSERVATION",7872
"2020-10-01",3,"MATERIAL_SAMPLE",1153
"2008-12-17",1,"HUMAN_OBSERVATION",29
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",4527
"2019-04-06",0,"MATERIAL_SAMPLE",2047
"2020-07-01",3,"LIVING_SPECIMEN",55
"2017-04-12",7,"OBSERVATION",1
"2020-07-01",3,"OBSERVATION",19
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",1157
"2008-10-10",1,"OBSERVATION",83161
"2009-04-06",6,"LIVING_SPECIMEN",818
"2014-09-08",1,"PRESERVED_SPECIMEN",13716
"2011-02-21",5,"LIVING_SPECIMEN",47
"2008-12-17",7,"OBSERVATION",775
"2016-12-27",4,"PRESERVED_SPECIMEN",5396
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",775
"2013-09-10",2,"LIVING_SPECIMEN",36
"2016-04-05",4,"HUMAN_OBSERVATION",23906
"2016-07-04",4,"FOSSIL_SPECIMEN",3652
"2020-01-01",3,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",5396
"2020-01-01",4,"MATERIAL_SAMPLE",890
"2009-06-17",6,"UNKNOWN",1005
"2016-07-04",5,"UNKNOWN",28
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",492
"2012-03-26",5,"OBSERVATION",19840
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",879
"2008-06-27",5,"LIVING_SPECIMEN",47
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",343
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",293462
"2015-10-01",0,"OBSERVATION",21451
"2007-12-19",4,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",21451
"2020-04-01",6,"PRESERVED_SPECIMEN",136790
"2009-04-06",1,"HUMAN_OBSERVATION",29
"2016-04-05",1,"OBSERVATION",101143
"2015-04-09",6,"UNKNOWN",3240
"2019-01-01",4,"PRESERVED_SPECIMEN",10255
"2020-10-01",3,"FOSSIL_SPECIMEN",22
"2011-02-21",0,"HUMAN_OBSERVATION",429
"2013-02-20",6,"UNKNOWN",141
"2013-07-09",0,"FOSSIL_SPECIMEN",339
"2019-10-09",1,"HUMAN_OBSERVATION",627228
"2020-10-01",4,"MATERIAL_SAMPLE",890
"2012-01-18",4,"UNKNOWN",3088
"2013-05-21",4,"PRESERVED_SPECIMEN",4177
"2015-01-19",5,"PRESERVED_SPECIMEN",34571
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",1056
"2019-04-06",0,"FOSSIL_SPECIMEN",3686
"2019-04-06",1,"MATERIAL_SAMPLE",621
"2020-07-01",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",37898
"2010-04-01",1,"FOSSIL_SPECIMEN",313
"2017-07-24",1,"HUMAN_OBSERVATION",304450
"2018-04-09",0,"OBSERVATION",20545
"2011-02-21",6,"LIVING_SPECIMEN",548
"2015-10-01",4,"HUMAN_OBSERVATION",23907
"2012-12-11",4,"HUMAN_OBSERVATION",20098
"2016-01-04",0,"HUMAN_OBSERVATION",1157
"2016-12-27",5,"PRESERVED_SPECIMEN",35899
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2017-04-12",0,"UNKNOWN",684
"2020-01-01",4,"FOSSIL_SPECIMEN",29671
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2016-10-07",5,"PRESERVED_SPECIMEN",34458
"2020-01-01",5,"MATERIAL_SAMPLE",230
"2009-06-17",0,"PRESERVED_SPECIMEN",1023
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",171
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",526
"2018-09-28",4,"FOSSIL_SPECIMEN",7990
"2020-01-01",5,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",295778
"2013-12-20",0,"OBSERVATION",21451
"2018-04-09",4,"HUMAN_OBSERVATION",23912
"2008-06-27",6,"LIVING_SPECIMEN",782
"2015-07-03",3,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",30543
"2009-12-16",1,"FOSSIL_SPECIMEN",313
"2011-06-10",7,"OBSERVATION",775
"2015-10-01",1,"OBSERVATION",101143
"2007-12-19",5,"PRESERVED_SPECIMEN",28988
"2012-12-11",1,"OBSERVATION",167318
"2016-04-05",2,"LIVING_SPECIMEN",36
"2020-04-01",7,"PRESERVED_SPECIMEN",107
"2015-04-09",7,"UNKNOWN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",36468
"2020-10-01",4,"FOSSIL_SPECIMEN",30303
"2011-02-21",1,"HUMAN_OBSERVATION",150
"2013-02-20",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",1,"FOSSIL_SPECIMEN",490
"2020-10-01",5,"MATERIAL_SAMPLE",239
"2012-01-18",5,"UNKNOWN",772
"2013-05-21",5,"PRESERVED_SPECIMEN",32973
"2015-01-19",6,"PRESERVED_SPECIMEN",122523
"2018-07-11",4,"PRESERVED_SPECIMEN",10116
"2012-10-31",1,"PRESERVED_SPECIMEN",11147
"2019-04-06",1,"FOSSIL_SPECIMEN",884
"2019-04-06",2,"MATERIAL_SAMPLE",12
"2020-07-01",5,"LIVING_SPECIMEN",56
"2020-07-01",5,"OBSERVATION",19840
"2018-04-09",1,"OBSERVATION",62070
"2008-10-10",3,"OBSERVATION",64
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"HUMAN_OBSERVATION",20329
"2017-10-12",0,"OBSERVATION",21353
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2016-01-04",1,"HUMAN_OBSERVATION",270527
"2016-12-27",6,"PRESERVED_SPECIMEN",134297
"2016-04-05",6,"HUMAN_OBSERVATION",1236
"2017-04-12",1,"UNKNOWN",1482
"2016-07-04",6,"FOSSIL_SPECIMEN",24
"2020-04-01",0,"HUMAN_OBSERVATION",7870
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",133778
"2020-01-01",6,"MATERIAL_SAMPLE",326
"2009-06-17",1,"PRESERVED_SPECIMEN",7871
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",2262
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11902
"2014-03-28",5,"UNKNOWN",35
"2020-01-01",6,"UNKNOWN",230
"2012-03-26",7,"OBSERVATION",775
"2013-12-20",1,"OBSERVATION",101144
"2018-04-09",5,"HUMAN_OBSERVATION",82
"2015-07-03",4,"UNKNOWN",97
"2009-09-25",6,"PRESERVED_SPECIMEN",118312
"2010-11-17",0,"PRESERVED_SPECIMEN",1031
"2007-12-19",6,"PRESERVED_SPECIMEN",105851
"2012-07-13",0,"PRESERVED_SPECIMEN",1077
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",83
"2017-10-12",4,"HUMAN_OBSERVATION",23908
"2019-01-01",6,"PRESERVED_SPECIMEN",135867
"2013-02-20",1,"PRESERVED_SPECIMEN",12487
"2019-10-09",3,"HUMAN_OBSERVATION",23
"2020-10-01",6,"MATERIAL_SAMPLE",2360
"2008-12-17",4,"HUMAN_OBSERVATION",10191
"2012-01-18",6,"UNKNOWN",195
"2013-05-21",6,"PRESERVED_SPECIMEN",121363
"2015-01-19",7,"PRESERVED_SPECIMEN",108
"2018-07-11",5,"PRESERVED_SPECIMEN",36419
"2019-04-06",3,"MATERIAL_SAMPLE",798
"2011-06-10",0,"UNKNOWN",3
"2020-07-01",6,"LIVING_SPECIMEN",652
"2018-04-09",2,"LIVING_SPECIMEN",24
"2020-07-01",6,"OBSERVATION",295619
"2008-10-10",4,"OBSERVATION",41172
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",4330
"2009-04-06",0,"OBSERVATION",957
"2017-10-12",1,"OBSERVATION",97172
"2015-10-01",6,"HUMAN_OBSERVATION",1233
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2019-10-09",0,"OBSERVATION",20545
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",31
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2020-04-01",1,"HUMAN_OBSERVATION",629623
"2020-01-01",6,"FOSSIL_SPECIMEN",151
"2009-04-06",1,"UNKNOWN",11970
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2020-01-01",7,"MATERIAL_SAMPLE",169
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",313
"2015-01-19",0,"HUMAN_OBSERVATION",1157
"2016-07-04",1,"PRESERVED_SPECIMEN",18357
"2014-03-28",6,"UNKNOWN",145
"2015-07-03",4,"FOSSIL_SPECIMEN",3587
"2017-07-24",0,"OBSERVATION",21353
"2018-09-28",6,"FOSSIL_SPECIMEN",61
"2020-01-01",0,"PRESERVED_SPECIMEN",2426
"2017-12-22",4,"FOSSIL_SPECIMEN",3668
"2018-04-09",6,"HUMAN_OBSERVATION",2742
"2019-07-01",5,"UNKNOWN",46
"2015-07-03",5,"UNKNOWN",156
"2018-09-28",0,"PRESERVED_SPECIMEN",2780
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"PRESERVED_SPECIMEN",9843
"2015-10-01",3,"OBSERVATION",83
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2012-07-13",1,"PRESERVED_SPECIMEN",11554
"2012-12-11",3,"OBSERVATION",83
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",10203
"2016-04-05",4,"OBSERVATION",77259
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",72
"2019-01-01",7,"PRESERVED_SPECIMEN",147
"2020-10-01",6,"FOSSIL_SPECIMEN",513
"2012-03-26",0,"UNKNOWN",5
"2019-10-09",4,"HUMAN_OBSERVATION",46850
"2020-10-01",7,"MATERIAL_SAMPLE",169
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2018-07-11",6,"PRESERVED_SPECIMEN",135463
"2016-12-27",0,"HUMAN_OBSERVATION",1157
"2012-10-31",3,"PRESERVED_SPECIMEN",41
"2020-10-01",0,"PRESERVED_SPECIMEN",10182
"2019-04-06",4,"MATERIAL_SAMPLE",890
"2011-06-10",1,"UNKNOWN",2066
"2013-09-10",0,"HUMAN_OBSERVATION",990
"2018-04-09",3,"LIVING_SPECIMEN",54
"2020-07-01",7,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",47
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",23907
"2018-04-09",3,"OBSERVATION",19
"2008-10-10",5,"OBSERVATION",19840
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2014-09-08",5,"PRESERVED_SPECIMEN",34036
"2013-12-20",6,"HUMAN_OBSERVATION",18
"2017-10-12",2,"LIVING_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",83177
"2015-10-01",7,"HUMAN_OBSERVATION",31
"2019-10-09",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1026
"2011-02-21",0,"OBSERVATION",1097
"2019-10-09",1,"OBSERVATION",62064
"2013-09-10",6,"LIVING_SPECIMEN",596
"2017-04-12",3,"UNKNOWN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",282
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2009-06-17",3,"PRESERVED_SPECIMEN",43
"2011-02-21",1,"UNKNOWN",2052
"2013-05-21",0,"HUMAN_OBSERVATION",990
"2015-01-19",1,"HUMAN_OBSERVATION",187892
"2017-07-24",1,"OBSERVATION",97732
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",28162
"2013-12-20",3,"OBSERVATION",83
"2018-04-09",7,"HUMAN_OBSERVATION",31
"2019-07-01",6,"UNKNOWN",309
"2015-07-03",6,"UNKNOWN",3241
"2018-09-28",1,"PRESERVED_SPECIMEN",21629
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",77259
"2012-12-11",4,"OBSERVATION",77414
"2016-01-04",0,"OBSERVATION",21451
"2016-04-05",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"OBSERVATION",957
"2015-04-09",0,"FOSSIL_SPECIMEN",356
"2016-04-05",5,"OBSERVATION",19840
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2017-10-12",6,"HUMAN_OBSERVATION",2119
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",7,"FOSSIL_SPECIMEN",325
"2011-02-21",4,"HUMAN_OBSERVATION",19465
"2012-03-26",1,"UNKNOWN",2047
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",3540
"2019-10-09",5,"HUMAN_OBSERVATION",153
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2011-06-10",1,"FOSSIL_SPECIMEN",313
"2018-07-11",7,"PRESERVED_SPECIMEN",147
"2016-12-27",1,"HUMAN_OBSERVATION",304156
"2012-10-31",4,"PRESERVED_SPECIMEN",10099
