"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"LIVING_SPECIMEN",789
"2017-10-12",4,"HUMAN_OBSERVATION",116392
"2017-10-12",4,"PRESERVED_SPECIMEN",220809
"2017-10-12",4,"MATERIAL_SAMPLE",22838
"2017-10-12",4,"OBSERVATION",12428
"2017-10-12",4,"OCCURRENCE",107851
"2017-10-12",5,"MATERIAL_SAMPLE",2501
"2017-10-12",5,"OBSERVATION",38779
"2017-10-12",5,"OCCURRENCE",36440
"2017-10-12",5,"LIVING_SPECIMEN",12121
"2017-10-12",5,"HUMAN_OBSERVATION",11354
"2017-10-12",5,"PRESERVED_SPECIMEN",452576
"2017-10-12",6,"HUMAN_OBSERVATION",9115163
"2017-10-12",6,"PRESERVED_SPECIMEN",6104299
"2017-10-12",6,"MATERIAL_SAMPLE",1965
"2017-10-12",6,"OBSERVATION",889508
"2017-10-12",6,"OCCURRENCE",799414
"2017-10-12",6,"LIVING_SPECIMEN",29549
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",16519
"2017-10-12",7,"PRESERVED_SPECIMEN",9054
"2017-10-12",7,"MATERIAL_SAMPLE",82
"2017-10-12",7,"OBSERVATION",614
"2017-10-12",7,"OCCURRENCE",1346
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-12-22",0,"FOSSIL_SPECIMEN",237
"2017-12-22",0,"LIVING_SPECIMEN",408
"2017-12-22",0,"HUMAN_OBSERVATION",384473
"2017-12-22",0,"MACHINE_OBSERVATION",27607
"2017-12-22",0,"PRESERVED_SPECIMEN",41559
"2017-12-22",0,"MATERIAL_SAMPLE",60309
"2017-12-22",0,"OBSERVATION",786
"2017-12-22",0,"OCCURRENCE",223167
"2017-12-22",1,"MATERIAL_SAMPLE",291813
"2017-12-22",1,"OBSERVATION",737317
"2017-12-22",1,"OCCURRENCE",1000036
"2017-12-22",1,"FOSSIL_SPECIMEN",9171
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"HUMAN_OBSERVATION",44765750
"2017-12-22",1,"MACHINE_OBSERVATION",512596
"2017-12-22",1,"PRESERVED_SPECIMEN",4916201
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",3,"LIVING_SPECIMEN",2044
"2017-12-22",3,"HUMAN_OBSERVATION",44065
"2017-12-22",3,"PRESERVED_SPECIMEN",6214
"2017-12-22",3,"MATERIAL_SAMPLE",339
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"OCCURRENCE",1087
"2017-12-22",4,"MATERIAL_SAMPLE",22838
"2017-12-22",4,"OBSERVATION",12428
"2017-12-22",4,"OCCURRENCE",94595
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",789
"2017-12-22",4,"HUMAN_OBSERVATION",116392
"2017-12-22",4,"PRESERVED_SPECIMEN",220809
"2017-12-22",5,"HUMAN_OBSERVATION",11354
"2017-12-22",5,"PRESERVED_SPECIMEN",452576
"2017-12-22",5,"MATERIAL_SAMPLE",2501
"2017-12-22",5,"OBSERVATION",38779
"2017-12-22",5,"OCCURRENCE",36416
"2017-12-22",5,"LIVING_SPECIMEN",12121
"2017-12-22",6,"LIVING_SPECIMEN",29549
"2017-12-22",6,"HUMAN_OBSERVATION",9115163
"2017-12-22",6,"PRESERVED_SPECIMEN",6104298
"2017-12-22",6,"MATERIAL_SAMPLE",1965
"2017-12-22",6,"OBSERVATION",889508
"2017-12-22",6,"OCCURRENCE",799409
"2017-12-22",7,"MATERIAL_SAMPLE",82
"2017-12-22",7,"OBSERVATION",614
"2017-12-22",7,"OCCURRENCE",505
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"HUMAN_OBSERVATION",16519
"2017-12-22",7,"PRESERVED_SPECIMEN",9054
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"MATERIAL_SAMPLE",61135
"2018-04-09",0,"OBSERVATION",787
"2018-04-09",0,"OCCURRENCE",148513
"2018-04-09",0,"FOSSIL_SPECIMEN",161
"2018-04-09",0,"LIVING_SPECIMEN",408
"2018-04-09",0,"MACHINE_OBSERVATION",27607
"2018-04-09",0,"HUMAN_OBSERVATION",457436
"2018-04-09",0,"PRESERVED_SPECIMEN",62872
"2018-04-09",1,"HUMAN_OBSERVATION",45030577
"2018-04-09",1,"PRESERVED_SPECIMEN",4980257
"2018-04-09",1,"MATERIAL_SAMPLE",276046
"2018-04-09",1,"OBSERVATION",648317
"2018-04-09",1,"OCCURRENCE",909677
"2018-04-09",1,"FOSSIL_SPECIMEN",6899
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"MACHINE_OBSERVATION",1669738
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",3,"MATERIAL_SAMPLE",339
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"OCCURRENCE",1087
"2018-04-09",3,"LIVING_SPECIMEN",2044
"2018-04-09",3,"HUMAN_OBSERVATION",44067
"2018-04-09",3,"PRESERVED_SPECIMEN",6260
"2018-04-09",4,"HUMAN_OBSERVATION",222622
"2018-04-09",4,"PRESERVED_SPECIMEN",221765
"2018-04-09",4,"MATERIAL_SAMPLE",22838
"2018-04-09",4,"OBSERVATION",12428
"2018-04-09",4,"OCCURRENCE",3181
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"LIVING_SPECIMEN",789
"2018-04-09",5,"LIVING_SPECIMEN",12121
"2018-04-09",5,"HUMAN_OBSERVATION",11962
"2018-04-09",5,"PRESERVED_SPECIMEN",456544
"2018-04-09",5,"MATERIAL_SAMPLE",2501
"2018-04-09",5,"OBSERVATION",40178
"2018-04-09",5,"OCCURRENCE",36410
"2018-04-09",6,"MATERIAL_SAMPLE",1965
"2018-04-09",6,"OBSERVATION",889929
"2018-04-09",6,"OCCURRENCE",632670
"2018-04-09",6,"LIVING_SPECIMEN",29549
"2018-04-09",6,"HUMAN_OBSERVATION",9356662
"2018-04-09",6,"PRESERVED_SPECIMEN",6159037
"2018-04-09",7,"HUMAN_OBSERVATION",16533
"2018-04-09",7,"PRESERVED_SPECIMEN",9165
"2018-04-09",7,"MATERIAL_SAMPLE",67
"2018-04-09",7,"OBSERVATION",614
"2018-04-09",7,"OCCURRENCE",505
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-07-11",0,"MATERIAL_SAMPLE",61135
"2018-07-11",0,"OBSERVATION",790
"2018-07-11",0,"OCCURRENCE",148514
"2018-07-11",0,"FOSSIL_SPECIMEN",161
"2018-07-11",0,"LIVING_SPECIMEN",408
"2018-07-11",0,"HUMAN_OBSERVATION",458302
"2018-07-11",0,"MACHINE_OBSERVATION",27607
"2018-07-11",0,"PRESERVED_SPECIMEN",64436
"2018-07-11",1,"HUMAN_OBSERVATION",44889299
"2018-07-11",1,"MACHINE_OBSERVATION",1671523
"2018-07-11",1,"PRESERVED_SPECIMEN",4986552
"2018-07-11",1,"MATERIAL_SAMPLE",276241
"2018-07-11",1,"OBSERVATION",610207
"2018-07-11",1,"OCCURRENCE",855362
"2018-07-11",1,"FOSSIL_SPECIMEN",6897
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",3,"MATERIAL_SAMPLE",339
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"OCCURRENCE",1087
"2018-07-11",3,"LIVING_SPECIMEN",2044
"2018-07-11",3,"HUMAN_OBSERVATION",44069
"2018-07-11",3,"PRESERVED_SPECIMEN",8740
"2018-07-11",4,"HUMAN_OBSERVATION",222387
"2018-07-11",4,"PRESERVED_SPECIMEN",223147
"2018-07-11",4,"MATERIAL_SAMPLE",22838
"2018-07-11",4,"OBSERVATION",12251
"2018-07-11",4,"OCCURRENCE",3181
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",789
"2018-07-11",5,"LIVING_SPECIMEN",12121
"2018-07-11",5,"HUMAN_OBSERVATION",12528
"2018-07-11",5,"PRESERVED_SPECIMEN",457541
"2018-07-11",5,"MATERIAL_SAMPLE",2501
"2018-07-11",5,"OBSERVATION",40179
"2018-07-11",5,"OCCURRENCE",36410
"2018-07-11",6,"MATERIAL_SAMPLE",1965
"2018-07-11",6,"OBSERVATION",890181
"2018-07-11",6,"OCCURRENCE",632670
"2018-07-11",6,"LIVING_SPECIMEN",29549
"2018-07-11",6,"HUMAN_OBSERVATION",9358463
"2018-07-11",6,"PRESERVED_SPECIMEN",6171960
"2018-07-11",7,"HUMAN_OBSERVATION",16546
"2018-07-11",7,"PRESERVED_SPECIMEN",9214
"2018-07-11",7,"MATERIAL_SAMPLE",67
"2018-07-11",7,"OBSERVATION",424
"2018-07-11",7,"OCCURRENCE",505
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-09-28",0,"FOSSIL_SPECIMEN",161
"2018-09-28",0,"LIVING_SPECIMEN",408
"2018-09-28",0,"HUMAN_OBSERVATION",472547
"2018-09-28",0,"MACHINE_OBSERVATION",28093
"2018-09-28",0,"PRESERVED_SPECIMEN",74554
"2018-09-28",0,"MATERIAL_SAMPLE",60164
"2018-09-28",0,"OBSERVATION",790
"2018-09-28",0,"OCCURRENCE",146736
"2018-09-28",1,"MATERIAL_SAMPLE",158285
"2018-09-28",1,"OBSERVATION",601731
"2018-09-28",1,"OCCURRENCE",844987
"2018-09-28",1,"FOSSIL_SPECIMEN",6897
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"HUMAN_OBSERVATION",44925612
"2018-09-28",1,"MACHINE_OBSERVATION",1672110
"2018-09-28",1,"PRESERVED_SPECIMEN",5208252
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",3,"LIVING_SPECIMEN",2044
"2018-09-28",3,"HUMAN_OBSERVATION",44070
"2018-09-28",3,"PRESERVED_SPECIMEN",8740
"2018-09-28",3,"MATERIAL_SAMPLE",339
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"OCCURRENCE",1087
"2018-09-28",4,"MATERIAL_SAMPLE",22838
"2018-09-28",4,"OBSERVATION",12174
"2018-09-28",4,"OCCURRENCE",3181
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",789
"2018-09-28",4,"HUMAN_OBSERVATION",226207
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"PRESERVED_SPECIMEN",259732
"2018-09-28",5,"HUMAN_OBSERVATION",12528
"2018-09-28",5,"PRESERVED_SPECIMEN",457542
"2018-09-28",5,"MATERIAL_SAMPLE",2501
"2018-09-28",5,"OBSERVATION",40179
"2018-09-28",5,"OCCURRENCE",36410
"2018-09-28",5,"LIVING_SPECIMEN",12121
"2018-09-28",6,"LIVING_SPECIMEN",29549
"2018-09-28",6,"HUMAN_OBSERVATION",9359331
"2018-09-28",6,"PRESERVED_SPECIMEN",6172269
"2018-09-28",6,"MATERIAL_SAMPLE",1965
"2018-09-28",6,"OBSERVATION",890057
"2018-09-28",6,"OCCURRENCE",632670
"2018-09-28",7,"MATERIAL_SAMPLE",67
"2018-09-28",7,"OBSERVATION",424
"2018-09-28",7,"OCCURRENCE",505
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"HUMAN_OBSERVATION",16546
"2018-09-28",7,"PRESERVED_SPECIMEN",8955
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"OCCURRENCE",316
"2019-01-01",0,"PRESERVED_SPECIMEN",82653
"2019-01-01",0,"MATERIAL_SAMPLE",61793
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"HUMAN_OBSERVATION",634711
"2019-01-01",0,"LIVING_SPECIMEN",1443
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"HUMAN_OBSERVATION",47210815
"2019-01-01",1,"LIVING_SPECIMEN",3779
"2019-01-01",1,"MACHINE_OBSERVATION",1684772
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",1,"OCCURRENCE",6075
"2019-01-01",1,"PRESERVED_SPECIMEN",5324565
"2019-01-01",1,"MATERIAL_SAMPLE",290820
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",9
"2019-01-01",3,"PRESERVED_SPECIMEN",8433
"2019-01-01",3,"MATERIAL_SAMPLE",401
"2019-01-01",3,"HUMAN_OBSERVATION",29487
"2019-01-01",3,"LIVING_SPECIMEN",2047
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",242713
"2019-01-01",4,"LIVING_SPECIMEN",782
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"OCCURRENCE",61
"2019-01-01",4,"PRESERVED_SPECIMEN",251550
"2019-01-01",4,"MATERIAL_SAMPLE",26708
"2019-01-01",5,"MATERIAL_SAMPLE",2473
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",236870
"2019-01-01",5,"LIVING_SPECIMEN",11080
"2019-01-01",5,"OCCURRENCE",4349
"2019-01-01",5,"PRESERVED_SPECIMEN",320180
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"OCCURRENCE",142035
"2019-01-01",6,"PRESERVED_SPECIMEN",6003707
"2019-01-01",6,"MATERIAL_SAMPLE",1935
"2019-01-01",6,"HUMAN_OBSERVATION",12297184
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",7,"HUMAN_OBSERVATION",16633
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",6921
"2019-01-01",7,"MATERIAL_SAMPLE",95
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-04-06",0,"HUMAN_OBSERVATION",634711
"2019-04-06",0,"PRESERVED_SPECIMEN",82653
"2019-04-06",0,"MATERIAL_SAMPLE",61896
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"OCCURRENCE",316
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"LIVING_SPECIMEN",1455
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"LIVING_SPECIMEN",3767
"2019-04-06",1,"MACHINE_OBSERVATION",1698580
"2019-04-06",1,"HUMAN_OBSERVATION",53690113
"2019-04-06",1,"PRESERVED_SPECIMEN",5321565
"2019-04-06",1,"MATERIAL_SAMPLE",292499
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",1,"OCCURRENCE",6075
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",29487
"2019-04-06",3,"PRESERVED_SPECIMEN",8433
"2019-04-06",3,"MATERIAL_SAMPLE",419
"2019-04-06",3,"OCCURRENCE",9
"2019-04-06",3,"LIVING_SPECIMEN",2047
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"LIVING_SPECIMEN",782
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"HUMAN_OBSERVATION",245410
"2019-04-06",4,"PRESERVED_SPECIMEN",251550
"2019-04-06",4,"MATERIAL_SAMPLE",27281
"2019-04-06",4,"OCCURRENCE",61
"2019-04-06",5,"MATERIAL_SAMPLE",2473
"2019-04-06",5,"OCCURRENCE",4349
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"LIVING_SPECIMEN",11080
"2019-04-06",5,"HUMAN_OBSERVATION",236870
"2019-04-06",5,"PRESERVED_SPECIMEN",320180
"2019-04-06",6,"HUMAN_OBSERVATION",12297187
"2019-04-06",6,"PRESERVED_SPECIMEN",6003119
"2019-04-06",6,"MATERIAL_SAMPLE",1936
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"OCCURRENCE",142035
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",16733
"2019-04-06",7,"PRESERVED_SPECIMEN",6921
"2019-04-06",7,"MATERIAL_SAMPLE",95
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-07-01",0,"MATERIAL_SAMPLE",61896
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"OCCURRENCE",316
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"LIVING_SPECIMEN",1455
"2019-07-01",0,"HUMAN_OBSERVATION",634711
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"PRESERVED_SPECIMEN",82651
"2019-07-01",1,"HUMAN_OBSERVATION",53851636
"2019-07-01",1,"MACHINE_OBSERVATION",1698580
"2019-07-01",1,"PRESERVED_SPECIMEN",5343712
"2019-07-01",1,"MATERIAL_SAMPLE",292499
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",1,"OCCURRENCE",6075
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"LIVING_SPECIMEN",3767
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",419
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"LIVING_SPECIMEN",2047
"2019-07-01",3,"HUMAN_OBSERVATION",29487
"2019-07-01",3,"PRESERVED_SPECIMEN",8433
"2019-07-01",4,"HUMAN_OBSERVATION",244049
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"PRESERVED_SPECIMEN",253171
"2019-07-01",4,"MATERIAL_SAMPLE",27281
"2019-07-01",4,"OCCURRENCE",61
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"LIVING_SPECIMEN",782
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",11080
"2019-07-01",5,"HUMAN_OBSERVATION",236870
"2019-07-01",5,"PRESERVED_SPECIMEN",320180
"2019-07-01",5,"MATERIAL_SAMPLE",2473
"2019-07-01",5,"OCCURRENCE",4349
"2019-07-01",6,"MATERIAL_SAMPLE",1936
"2019-07-01",6,"OCCURRENCE",142035
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"HUMAN_OBSERVATION",12299952
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"PRESERVED_SPECIMEN",6003472
"2019-07-01",7,"HUMAN_OBSERVATION",16660
"2019-07-01",7,"PRESERVED_SPECIMEN",7193
"2019-07-01",7,"MATERIAL_SAMPLE",95
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"MATERIAL_SAMPLE",62009
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",0,"OCCURRENCE",316
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"LIVING_SPECIMEN",1455
"2019-10-09",0,"HUMAN_OBSERVATION",650666
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"PRESERVED_SPECIMEN",80115
"2019-10-09",1,"HUMAN_OBSERVATION",53978854
"2019-10-09",1,"MACHINE_OBSERVATION",1659131
"2019-10-09",1,"PRESERVED_SPECIMEN",5533540
"2019-10-09",1,"MATERIAL_SAMPLE",293079
"2019-10-09",1,"OBSERVATION",155607
"2019-10-09",1,"OCCURRENCE",7129
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"LIVING_SPECIMEN",3767
"2019-10-09",3,"MATERIAL_SAMPLE",419
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"LIVING_SPECIMEN",2047
"2019-10-09",3,"HUMAN_OBSERVATION",67051
"2019-10-09",3,"PRESERVED_SPECIMEN",8434
"2019-10-09",4,"HUMAN_OBSERVATION",330119
"2019-10-09",4,"PRESERVED_SPECIMEN",283069
"2019-10-09",4,"MATERIAL_SAMPLE",27295
"2019-10-09",4,"OCCURRENCE",48
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"LIVING_SPECIMEN",782
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"LIVING_SPECIMEN",11080
"2019-10-09",5,"HUMAN_OBSERVATION",238386
"2019-10-09",5,"PRESERVED_SPECIMEN",322137
"2019-10-09",5,"MATERIAL_SAMPLE",2473
"2019-10-09",5,"OCCURRENCE",4349
"2019-10-09",6,"MATERIAL_SAMPLE",1956
"2019-10-09",6,"OCCURRENCE",142142
"2019-10-09",6,"LIVING_SPECIMEN",34996
"2019-10-09",6,"HUMAN_OBSERVATION",10534009
"2019-10-09",6,"PRESERVED_SPECIMEN",5926738
"2019-10-09",7,"HUMAN_OBSERVATION",24036
"2019-10-09",7,"PRESERVED_SPECIMEN",7167
"2019-10-09",7,"MATERIAL_SAMPLE",95
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"MATERIAL_SAMPLE",60984
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"HUMAN_OBSERVATION",355384
"2020-01-01",0,"LIVING_SPECIMEN",291
"2020-01-01",0,"MACHINE_OBSERVATION",3494
"2020-01-01",0,"OBSERVATION",971
"2020-01-01",0,"OCCURRENCE",315
"2020-01-01",0,"PRESERVED_SPECIMEN",52634
"2020-01-01",1,"OBSERVATION",157195
"2020-01-01",1,"OCCURRENCE",7129
"2020-01-01",1,"PRESERVED_SPECIMEN",5374217
"2020-01-01",1,"MATERIAL_SAMPLE",296932
"2020-01-01",1,"FOSSIL_SPECIMEN",7012
"2020-01-01",1,"HUMAN_OBSERVATION",53959987
"2020-01-01",1,"LIVING_SPECIMEN",4642
"2020-01-01",1,"MACHINE_OBSERVATION",1445996
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"MATERIAL_SAMPLE",437
"2020-01-01",3,"HUMAN_OBSERVATION",38852
"2020-01-01",3,"LIVING_SPECIMEN",2056
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"PRESERVED_SPECIMEN",8611
"2020-01-01",4,"OCCURRENCE",48
"2020-01-01",4,"PRESERVED_SPECIMEN",240669
"2020-01-01",4,"MATERIAL_SAMPLE",27293
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",260689
"2020-01-01",4,"LIVING_SPECIMEN",790
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",253339
"2020-01-01",5,"LIVING_SPECIMEN",11517
"2020-01-01",5,"OCCURRENCE",4350
"2020-01-01",5,"PRESERVED_SPECIMEN",332600
"2020-01-01",5,"MATERIAL_SAMPLE",1172959
"2020-01-01",6,"MATERIAL_SAMPLE",2308
"2020-01-01",6,"HUMAN_OBSERVATION",10546530
"2020-01-01",6,"LIVING_SPECIMEN",35133
"2020-01-01",6,"OCCURRENCE",142142
"2020-01-01",6,"PRESERVED_SPECIMEN",5622489
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",7340
"2020-01-01",7,"MATERIAL_SAMPLE",98
"2020-01-01",7,"HUMAN_OBSERVATION",9965
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"HUMAN_OBSERVATION",333064
"2020-04-01",0,"PRESERVED_SPECIMEN",40128
"2020-04-01",0,"MATERIAL_SAMPLE",60984
"2020-04-01",0,"OBSERVATION",970
"2020-04-01",0,"OCCURRENCE",315
"2020-04-01",0,"FOSSIL_SPECIMEN",45
"2020-04-01",0,"LIVING_SPECIMEN",291
"2020-04-01",0,"MACHINE_OBSERVATION",3524
"2020-04-01",1,"FOSSIL_SPECIMEN",7013
"2020-04-01",1,"LIVING_SPECIMEN",4646
"2020-04-01",1,"MACHINE_OBSERVATION",1445966
"2020-04-01",1,"HUMAN_OBSERVATION",53978884
"2020-04-01",1,"PRESERVED_SPECIMEN",5346419
"2020-04-01",1,"MATERIAL_SAMPLE",296932
"2020-04-01",1,"OBSERVATION",157196
"2020-04-01",1,"OCCURRENCE",7129
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",3,"HUMAN_OBSERVATION",38843
"2020-04-01",3,"PRESERVED_SPECIMEN",8601
"2020-04-01",3,"MATERIAL_SAMPLE",437
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"LIVING_SPECIMEN",2056
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"LIVING_SPECIMEN",790
"2020-04-01",4,"HUMAN_OBSERVATION",265566
"2020-04-01",4,"PRESERVED_SPECIMEN",240843
"2020-04-01",4,"MATERIAL_SAMPLE",27299
"2020-04-01",4,"OCCURRENCE",48
"2020-04-01",5,"MATERIAL_SAMPLE",1172959
"2020-04-01",5,"OCCURRENCE",4350
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"LIVING_SPECIMEN",11583
"2020-04-01",5,"HUMAN_OBSERVATION",252030
"2020-04-01",5,"PRESERVED_SPECIMEN",332133
"2020-04-01",6,"HUMAN_OBSERVATION",10549021
"2020-04-01",6,"PRESERVED_SPECIMEN",5604336
"2020-04-01",6,"MATERIAL_SAMPLE",2304
"2020-04-01",6,"OCCURRENCE",142142
"2020-04-01",6,"LIVING_SPECIMEN",35063
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",7,"HUMAN_OBSERVATION",9919
"2020-04-01",7,"PRESERVED_SPECIMEN",7326
"2020-04-01",7,"MATERIAL_SAMPLE",96
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",45
"2020-07-01",0,"LIVING_SPECIMEN",291
"2020-07-01",0,"HUMAN_OBSERVATION",335150
"2020-07-01",0,"MACHINE_OBSERVATION",3524
"2020-07-01",0,"PRESERVED_SPECIMEN",40984
"2020-07-01",0,"MATERIAL_SAMPLE",61360
"2020-07-01",0,"OBSERVATION",970
"2020-07-01",0,"OCCURRENCE",315
"2020-07-01",1,"MATERIAL_SAMPLE",300042
"2020-07-01",1,"OBSERVATION",157988
"2020-07-01",1,"OCCURRENCE",7129
"2020-07-01",1,"FOSSIL_SPECIMEN",7013
"2020-07-01",1,"LIVING_SPECIMEN",4645
"2020-07-01",1,"HUMAN_OBSERVATION",58893500
"2020-07-01",1,"MACHINE_OBSERVATION",1445973
"2020-07-01",1,"PRESERVED_SPECIMEN",5434465
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",3,"LIVING_SPECIMEN",2057
"2020-07-01",3,"HUMAN_OBSERVATION",38840
