"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4762
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1217
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",544
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8321
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",114
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",474
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26879
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",304
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1723
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44784
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",175
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2703
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8527
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",776
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",345
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57302
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23011
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1710
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",395
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42673
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118518
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12358
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1110
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209622
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1368373
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72121
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19615
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",569
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1207
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9324
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",214
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9962
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15228
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",130
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26653
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1637
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679827
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102233
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",392
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1130
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",476
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",95
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3265
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1398
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",364
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1516
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",767
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57495
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54176
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4880
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225767
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",132
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87101
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1257
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",377
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2569
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13143
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4509
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48952
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9583
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164677
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34924
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1445
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685245
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36285
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416844
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36005
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130735
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",543
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",543
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",173
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5187209
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1757
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",144
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3398
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14578
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1357863
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27368
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2332
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1180331
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",406
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",322
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5129
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",172538
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1655
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39126
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24883
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105391
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293734
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",227
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67374
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7865846
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1340
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1103
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",16150
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55140
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",122
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",284
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",106
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35021
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2016-07-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",222
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3592
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41282
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",394
"2016-07-04","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",28
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54899
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",53
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",142
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",114
"2016-07-04","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",80
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",383
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29183
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",23
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1307
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1225
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",120
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28396
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",17
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",45
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",151
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1229
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",71
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Order","Unknown","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",135
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2079
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",77
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1008
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",19
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",17
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",449
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4795
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",120632
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125450
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",191
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",29
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",16223
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",87
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Order","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",788
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",218228
"2016-07-04","OBSERVATION","Phylum","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1581
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",26
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2889
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",9287
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3788
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",67
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",300
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2563
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",28
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1784
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1810925
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",910
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",29
"2016-07-04","OBSERVATION","Class","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",25
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",11648
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19426
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3598
"2016-07-04","OCCURRENCE","Family","Unknown","YearOnly",9
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Class","Unknown","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonth",409
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",3290
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",10687
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",371
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",243664
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",264
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",224
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",219498
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",405
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",11209
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",12858
"2016-07-04","OCCURRENCE","Genus","Unknown","YearOnly",96
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",9359931
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",123
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",954
"2016-07-04","OCCURRENCE","Species","Unknown","YearOnly",1450
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",59
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",39134
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearMonthDay",194
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",9167
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2133
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Family","Unknown","Unknown",286
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",535
"2016-07-04","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",32764
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1505
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",78
"2016-07-04","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3165
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1127
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",37
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",908587
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",363
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7237
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",170
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",3146
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",43322
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",467
"2016-07-04","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",2077
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",164
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",2545413
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonth",50
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",2058
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonthDay",10053
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonth",1769
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonthDay",1798
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",458
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2012
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",174904
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237862
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",308
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75297
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19622
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1738
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",176
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10626
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2885
