"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"FOSSIL_SPECIMEN",747
"2014-09-08",3,"PRESERVED_SPECIMEN",4518
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"FOSSIL_SPECIMEN",35262
"2014-09-08",4,"PRESERVED_SPECIMEN",54409
"2014-09-08",4,"MACHINE_OBSERVATION",4415
"2014-09-08",4,"OCCURRENCE",127971
"2014-09-08",5,"FOSSIL_SPECIMEN",334
"2014-09-08",5,"MATERIAL_CITATION",925
"2014-09-08",5,"PRESERVED_SPECIMEN",518911
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",5,"OCCURRENCE",128786
"2014-09-08",5,"HUMAN_OBSERVATION",5514
"2014-09-08",5,"LIVING_SPECIMEN",5849
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"OBSERVATION",89037
"2014-09-08",6,"OCCURRENCE",2622669
"2014-09-08",6,"HUMAN_OBSERVATION",109729
"2014-09-08",6,"LIVING_SPECIMEN",10371
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"FOSSIL_SPECIMEN",464050
"2014-09-08",6,"MATERIAL_CITATION",108178
"2014-09-08",6,"PRESERVED_SPECIMEN",11533801
"2014-09-08",7,"OCCURRENCE",1463
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"FOSSIL_SPECIMEN",797
"2014-09-08",7,"PRESERVED_SPECIMEN",114317
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",41262
"2015-01-19",0,"PRESERVED_SPECIMEN",240528
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"OCCURRENCE",659174
"2015-01-19",0,"HUMAN_OBSERVATION",260
"2015-01-19",0,"LIVING_SPECIMEN",65
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"OBSERVATION",8872960
"2015-01-19",1,"OCCURRENCE",4715070
"2015-01-19",1,"HUMAN_OBSERVATION",154309766
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"FOSSIL_SPECIMEN",1665733
"2015-01-19",1,"MATERIAL_CITATION",155162
"2015-01-19",1,"PRESERVED_SPECIMEN",23379765
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"FOSSIL_SPECIMEN",805
"2015-01-19",3,"PRESERVED_SPECIMEN",4314
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OCCURRENCE",49734
"2015-01-19",4,"FOSSIL_SPECIMEN",43963
"2015-01-19",4,"PRESERVED_SPECIMEN",19936
"2015-01-19",4,"MACHINE_OBSERVATION",8869
"2015-01-19",4,"OCCURRENCE",129774
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"OCCURRENCE",93404
"2015-01-19",5,"HUMAN_OBSERVATION",10677
"2015-01-19",5,"LIVING_SPECIMEN",5849
"2015-01-19",5,"FOSSIL_SPECIMEN",343
"2015-01-19",5,"MATERIAL_CITATION",538
"2015-01-19",5,"PRESERVED_SPECIMEN",648553
"2015-01-19",6,"OCCURRENCE",2459180
"2015-01-19",6,"HUMAN_OBSERVATION",165444
"2015-01-19",6,"LIVING_SPECIMEN",10372
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"FOSSIL_SPECIMEN",542835
"2015-01-19",6,"MATERIAL_CITATION",66653
"2015-01-19",6,"PRESERVED_SPECIMEN",11104269
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"OBSERVATION",46385
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"FOSSIL_SPECIMEN",1241
"2015-01-19",7,"PRESERVED_SPECIMEN",113527
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"OCCURRENCE",1465
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OCCURRENCE",658885
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",65
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"FOSSIL_SPECIMEN",73311
"2015-04-09",0,"PRESERVED_SPECIMEN",222684
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",1,"HUMAN_OBSERVATION",154277353
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"FOSSIL_SPECIMEN",1758911
"2015-04-09",1,"MATERIAL_CITATION",155162
"2015-04-09",1,"PRESERVED_SPECIMEN",22309380
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"OBSERVATION",8872960
"2015-04-09",1,"OCCURRENCE",4528764
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OCCURRENCE",49734
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"FOSSIL_SPECIMEN",807
"2015-04-09",3,"PRESERVED_SPECIMEN",4312
"2015-04-09",4,"OCCURRENCE",131868
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"FOSSIL_SPECIMEN",83974
"2015-04-09",4,"PRESERVED_SPECIMEN",20474
"2015-04-09",4,"MACHINE_OBSERVATION",9756
"2015-04-09",5,"HUMAN_OBSERVATION",10677
"2015-04-09",5,"LIVING_SPECIMEN",5849
"2015-04-09",5,"FOSSIL_SPECIMEN",360
"2015-04-09",5,"MATERIAL_CITATION",538
"2015-04-09",5,"PRESERVED_SPECIMEN",649587
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"OCCURRENCE",93370
"2015-04-09",6,"FOSSIL_SPECIMEN",583861
"2015-04-09",6,"MATERIAL_CITATION",66653
"2015-04-09",6,"PRESERVED_SPECIMEN",11142081
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"OBSERVATION",46385
"2015-04-09",6,"OCCURRENCE",2464129
"2015-04-09",6,"HUMAN_OBSERVATION",165443
"2015-04-09",6,"LIVING_SPECIMEN",10372
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"OCCURRENCE",1467
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"FOSSIL_SPECIMEN",1376
"2015-04-09",7,"PRESERVED_SPECIMEN",113532
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"OCCURRENCE",660597
"2015-07-03",0,"HUMAN_OBSERVATION",38
"2015-07-03",0,"LIVING_SPECIMEN",65
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"FOSSIL_SPECIMEN",73438
"2015-07-03",0,"PRESERVED_SPECIMEN",211495
"2015-07-03",1,"OCCURRENCE",4550693
"2015-07-03",1,"HUMAN_OBSERVATION",154412969
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"FOSSIL_SPECIMEN",2039388
"2015-07-03",1,"MATERIAL_CITATION",155618
"2015-07-03",1,"PRESERVED_SPECIMEN",22724256
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"OBSERVATION",8873952
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",814
"2015-07-03",3,"PRESERVED_SPECIMEN",5195
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OCCURRENCE",49735
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",4,"MACHINE_OBSERVATION",9756
"2015-07-03",4,"OCCURRENCE",132552
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"FOSSIL_SPECIMEN",87994
"2015-07-03",4,"PRESERVED_SPECIMEN",22092
"2015-07-03",5,"OCCURRENCE",93965
"2015-07-03",5,"HUMAN_OBSERVATION",15228
"2015-07-03",5,"LIVING_SPECIMEN",5849
"2015-07-03",5,"FOSSIL_SPECIMEN",361
"2015-07-03",5,"MATERIAL_CITATION",952
"2015-07-03",5,"PRESERVED_SPECIMEN",650996
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",6,"HUMAN_OBSERVATION",225281
"2015-07-03",6,"LIVING_SPECIMEN",10372
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"FOSSIL_SPECIMEN",583884
"2015-07-03",6,"MATERIAL_CITATION",67061
"2015-07-03",6,"PRESERVED_SPECIMEN",12748995
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"OBSERVATION",47145
"2015-07-03",6,"OCCURRENCE",2469984
"2015-07-03",7,"FOSSIL_SPECIMEN",1400
"2015-07-03",7,"PRESERVED_SPECIMEN",113538
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",7,"OCCURRENCE",1764
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",41
"2015-10-01",0,"LIVING_SPECIMEN",65
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"FOSSIL_SPECIMEN",226924
"2015-10-01",0,"PRESERVED_SPECIMEN",813850
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"OCCURRENCE",4076
"2015-10-01",1,"FOSSIL_SPECIMEN",3010644
"2015-10-01",1,"MATERIAL_CITATION",155618
"2015-10-01",1,"PRESERVED_SPECIMEN",26897503
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"OBSERVATION",8877335
"2015-10-01",1,"OCCURRENCE",609920
"2015-10-01",1,"HUMAN_OBSERVATION",154487171
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"FOSSIL_SPECIMEN",3
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",1302
"2015-10-01",3,"PRESERVED_SPECIMEN",54440
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"FOSSIL_SPECIMEN",150944
"2015-10-01",4,"PRESERVED_SPECIMEN",90590
"2015-10-01",4,"MACHINE_OBSERVATION",11603
"2015-10-01",4,"OCCURRENCE",2924
"2015-10-01",5,"FOSSIL_SPECIMEN",449
"2015-10-01",5,"MATERIAL_CITATION",952
"2015-10-01",5,"PRESERVED_SPECIMEN",735115
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",5,"OCCURRENCE",19684
"2015-10-01",5,"HUMAN_OBSERVATION",16705
"2015-10-01",5,"LIVING_SPECIMEN",5849
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"OBSERVATION",56403
"2015-10-01",6,"OCCURRENCE",1336843
"2015-10-01",6,"HUMAN_OBSERVATION",254612
"2015-10-01",6,"LIVING_SPECIMEN",10372
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"FOSSIL_SPECIMEN",621060
"2015-10-01",6,"MATERIAL_CITATION",67061
"2015-10-01",6,"PRESERVED_SPECIMEN",13954033
"2015-10-01",7,"OCCURRENCE",560
"2015-10-01",7,"HUMAN_OBSERVATION",667
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"FOSSIL_SPECIMEN",1786
"2015-10-01",7,"PRESERVED_SPECIMEN",114395
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"MACHINE_OBSERVATION",6834
"2016-01-04",0,"OCCURRENCE",3538
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"LIVING_SPECIMEN",65
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"FOSSIL_SPECIMEN",226186
"2016-01-04",0,"PRESERVED_SPECIMEN",783965
"2016-01-04",1,"OCCURRENCE",577682
"2016-01-04",1,"HUMAN_OBSERVATION",212808932
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"FOSSIL_SPECIMEN",3030182
"2016-01-04",1,"MATERIAL_CITATION",155618
"2016-01-04",1,"PRESERVED_SPECIMEN",26499219
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"OBSERVATION",8877335
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"FOSSIL_SPECIMEN",3
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1302
"2016-01-04",3,"PRESERVED_SPECIMEN",53906
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"HUMAN_OBSERVATION",245
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"MACHINE_OBSERVATION",8868
"2016-01-04",4,"OCCURRENCE",754
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"FOSSIL_SPECIMEN",151631
"2016-01-04",4,"PRESERVED_SPECIMEN",89722
"2016-01-04",5,"OCCURRENCE",19684
"2016-01-04",5,"HUMAN_OBSERVATION",10541
"2016-01-04",5,"LIVING_SPECIMEN",5849
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"FOSSIL_SPECIMEN",449
"2016-01-04",5,"MATERIAL_CITATION",952
"2016-01-04",5,"PRESERVED_SPECIMEN",669605
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",6,"HUMAN_OBSERVATION",243041
"2016-01-04",6,"LIVING_SPECIMEN",10372
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"FOSSIL_SPECIMEN",621826
"2016-01-04",6,"MATERIAL_CITATION",67061
"2016-01-04",6,"PRESERVED_SPECIMEN",13258368
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"OBSERVATION",56403
"2016-01-04",6,"OCCURRENCE",1333034
"2016-01-04",7,"FOSSIL_SPECIMEN",1785
"2016-01-04",7,"PRESERVED_SPECIMEN",113551
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",7,"OCCURRENCE",560
"2016-01-04",7,"HUMAN_OBSERVATION",508
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2016-04-05",0,"LIVING_SPECIMEN",65
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"FOSSIL_SPECIMEN",237399
"2016-04-05",0,"PRESERVED_SPECIMEN",663112
"2016-04-05",0,"MACHINE_OBSERVATION",6840
"2016-04-05",0,"OCCURRENCE",3507
"2016-04-05",1,"FOSSIL_SPECIMEN",3295597
"2016-04-05",1,"MATERIAL_CITATION",155618
"2016-04-05",1,"PRESERVED_SPECIMEN",27243735
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"OBSERVATION",8877335
"2016-04-05",1,"OCCURRENCE",539899
"2016-04-05",1,"HUMAN_OBSERVATION",212936845
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"HUMAN_OBSERVATION",258
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"FOSSIL_SPECIMEN",1360
"2016-04-05",3,"PRESERVED_SPECIMEN",53918
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"FOSSIL_SPECIMEN",157273
"2016-04-05",4,"PRESERVED_SPECIMEN",88315
"2016-04-05",4,"MACHINE_OBSERVATION",8868
"2016-04-05",4,"OCCURRENCE",754
"2016-04-05",5,"FOSSIL_SPECIMEN",481
"2016-04-05",5,"MATERIAL_CITATION",952
"2016-04-05",5,"PRESERVED_SPECIMEN",674141
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",5,"OCCURRENCE",19684
"2016-04-05",5,"HUMAN_OBSERVATION",14181
"2016-04-05",5,"LIVING_SPECIMEN",5849
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"OBSERVATION",56403
"2016-04-05",6,"OCCURRENCE",1334867
"2016-04-05",6,"HUMAN_OBSERVATION",296946
"2016-04-05",6,"LIVING_SPECIMEN",10372
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"FOSSIL_SPECIMEN",627659
"2016-04-05",6,"MATERIAL_CITATION",67061
"2016-04-05",6,"PRESERVED_SPECIMEN",14388139
"2016-04-05",7,"OCCURRENCE",560
"2016-04-05",7,"HUMAN_OBSERVATION",626
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"FOSSIL_SPECIMEN",1931
"2016-04-05",7,"PRESERVED_SPECIMEN",113987
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",1317
"2016-07-04",0,"LIVING_SPECIMEN",65
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"FOSSIL_SPECIMEN",241711
"2016-07-04",0,"PRESERVED_SPECIMEN",677877
"2016-07-04",0,"MACHINE_OBSERVATION",6840
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"OCCURRENCE",10866
"2016-07-04",1,"FOSSIL_SPECIMEN",3407517
"2016-07-04",1,"MATERIAL_CITATION",163724
"2016-07-04",1,"PRESERVED_SPECIMEN",27420219
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"OBSERVATION",8885433
"2016-07-04",1,"OCCURRENCE",533541
"2016-07-04",1,"HUMAN_OBSERVATION",214706655
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"HUMAN_OBSERVATION",367
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",1367
"2016-07-04",3,"PRESERVED_SPECIMEN",53929
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",4,"HUMAN_OBSERVATION",4162
"2016-07-04",4,"FOSSIL_SPECIMEN",161465
"2016-07-04",4,"PRESERVED_SPECIMEN",89875
"2016-07-04",4,"MACHINE_OBSERVATION",8868
"2016-07-04",4,"OCCURRENCE",754
"2016-07-04",5,"FOSSIL_SPECIMEN",481
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"PRESERVED_SPECIMEN",717806
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",5,"OCCURRENCE",17893
"2016-07-04",5,"HUMAN_OBSERVATION",15960
"2016-07-04",5,"LIVING_SPECIMEN",5849
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"OBSERVATION",59606
"2016-07-04",6,"OCCURRENCE",1325745
"2016-07-04",6,"HUMAN_OBSERVATION",472296
"2016-07-04",6,"LIVING_SPECIMEN",10372
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"FOSSIL_SPECIMEN",274405
"2016-07-04",6,"MATERIAL_CITATION",65899
"2016-07-04",6,"PRESERVED_SPECIMEN",13718012
"2016-07-04",7,"OCCURRENCE",560
"2016-07-04",7,"HUMAN_OBSERVATION",673
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"FOSSIL_SPECIMEN",1888
"2016-07-04",7,"PRESERVED_SPECIMEN",114565
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"OCCURRENCE",12978
"2016-10-07",0,"HUMAN_OBSERVATION",1370
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",0,"FOSSIL_SPECIMEN",255926
"2016-10-07",0,"PRESERVED_SPECIMEN",685180
"2016-10-07",0,"MACHINE_OBSERVATION",6840
"2016-10-07",1,"HUMAN_OBSERVATION",216091024
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"FOSSIL_SPECIMEN",3896354
"2016-10-07",1,"MATERIAL_CITATION",163571
"2016-10-07",1,"PRESERVED_SPECIMEN",27092882
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"OBSERVATION",8874187
"2016-10-07",1,"OCCURRENCE",515463
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"HUMAN_OBSERVATION",435
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"FOSSIL_SPECIMEN",1483
"2016-10-07",3,"PRESERVED_SPECIMEN",53928
"2016-10-07",4,"OCCURRENCE",754
"2016-10-07",4,"HUMAN_OBSERVATION",4625
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"FOSSIL_SPECIMEN",166386
"2016-10-07",4,"PRESERVED_SPECIMEN",89995
"2016-10-07",4,"MACHINE_OBSERVATION",8868
"2016-10-07",5,"HUMAN_OBSERVATION",19916
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"FOSSIL_SPECIMEN",601
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"PRESERVED_SPECIMEN",719782
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"OCCURRENCE",16802
"2016-10-07",6,"FOSSIL_SPECIMEN",286762
"2016-10-07",6,"MATERIAL_CITATION",65899
"2016-10-07",6,"PRESERVED_SPECIMEN",13485076
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"OBSERVATION",47564
"2016-10-07",6,"OCCURRENCE",1244918
"2016-10-07",6,"HUMAN_OBSERVATION",567584
"2016-10-07",6,"LIVING_SPECIMEN",1916
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"OCCURRENCE",560
"2016-10-07",7,"HUMAN_OBSERVATION",811
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"FOSSIL_SPECIMEN",2263
"2016-10-07",7,"PRESERVED_SPECIMEN",114590
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"OCCURRENCE",10852
"2016-12-27",0,"HUMAN_OBSERVATION",1367
"2016-12-27",0,"FOSSIL_SPECIMEN",249960
"2016-12-27",0,"PRESERVED_SPECIMEN",160971
"2016-12-27",0,"MACHINE_OBSERVATION",6762
"2016-12-27",1,"HUMAN_OBSERVATION",279985725
"2016-12-27",1,"FOSSIL_SPECIMEN",3628382
"2016-12-27",1,"MATERIAL_CITATION",163571
"2016-12-27",1,"PRESERVED_SPECIMEN",25918485
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",8874187
"2016-12-27",1,"OCCURRENCE",683943
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"FOSSIL_SPECIMEN",1534
"2016-12-27",3,"PRESERVED_SPECIMEN",53900
"2016-12-27",4,"OCCURRENCE",754
"2016-12-27",4,"HUMAN_OBSERVATION",4685
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"FOSSIL_SPECIMEN",168347
"2016-12-27",4,"PRESERVED_SPECIMEN",89872
"2016-12-27",4,"MACHINE_OBSERVATION",8868
"2016-12-27",5,"HUMAN_OBSERVATION",20954
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",605
"2016-12-27",5,"MATERIAL_CITATION",971
"2016-12-27",5,"PRESERVED_SPECIMEN",757560
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"OCCURRENCE",16802
"2016-12-27",6,"FOSSIL_SPECIMEN",288871
"2016-12-27",6,"MATERIAL_CITATION",65899
"2016-12-27",6,"PRESERVED_SPECIMEN",13554931
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47564
"2016-12-27",6,"OCCURRENCE",1244918
"2016-12-27",6,"HUMAN_OBSERVATION",580577
"2016-12-27",6,"LIVING_SPECIMEN",1916
