"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86104
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72126
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7646
"2008-06-27","LITERATURE","Species","Unknown","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11954
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",62485
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",67
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2013-09-10","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1227
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",83
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",541
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",326
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2550
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6753
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13559
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",43
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359187
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1006
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4726797
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1842
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1058
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1650
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12115
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2708
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",18483
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",224
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4624
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3748
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",998
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",519
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5415
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1015
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707340
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",753
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",145
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",78552
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",98
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19181
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5532
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",533521
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9493
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2553
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2390
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",174
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",543
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",52
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5243
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2346
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3942
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",66
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4728
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",758
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34942
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139082
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",64609
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",873
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10683
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20627
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",362
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",367
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",372
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1595
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37668
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5193
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",500
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",114
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",18005
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1864
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12304
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14755
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1985
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11244
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5361
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",55487
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",20712
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",58
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28157
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",52069
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",220
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",487144
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138034
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8922
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1519
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",986087
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",420
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1468
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",78396
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",31056
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426277
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",126
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",428
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",11600
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2548
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",65934
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","Unknown",52
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",61
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3528
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3492
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1785
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",124130
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3640
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",207
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",3772
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",484
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",13195
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3440
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",283649
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1052
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3332510
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2397
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",160
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",990
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2125
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-06-17","LITERATURE","Infraspecies","Unknown","Unknown",162
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2702
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2012-03-26","LITERATURE","Species","Unknown","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",34901
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",823
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",187
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2494
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18617
"2018-04-09","UNKNOWN","Kingdom","Unknown","Unknown",169
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71301
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177890
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",213
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",58
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4587
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5046
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",36
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",230
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1920
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",951
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3135
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",157
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18444
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2131
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",635
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",734
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5367
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15262
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25685
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",45683
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",55
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110937
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",20915
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1123
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79245
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5684
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2833
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1623
"2008-04-01","UNKNOWN","Class","Unknown","YearMonthDay",404
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",154285
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3200
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14708
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289219
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79926
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1960
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814192
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6066
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90748
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6144
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",221
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",609
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonth",6978
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5724
"2018-07-11","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2008-04-01","LITERATURE","Species","Unknown","Unknown",622
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103844
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66619
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582176
"2013-12-20","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-04-05","LITERATURE","Species","Unknown","YearMonth",334
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",585
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3862
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22493
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4632
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1584
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6871
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",3749
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","YearOnly",27758
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonth",55
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6508
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",57730
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",288704
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7493485
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1611
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",702333
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",90
"2009-04-06","LITERATURE","Species","Unknown","YearMonth",2
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76573
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",38
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",427
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",139
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",5539
"2015-04-09","LITERATURE","Infraspecies","Unknown","Unknown",239
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",629
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",302
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1052
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",144
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364294
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1880
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2134
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12031
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",124
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1397
"2010-04-01","UNKNOWN","Class","Unknown","YearOnly",67
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",891
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",236643
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6544
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1597
"2015-07-03","LITERATURE","Genus","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47042
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",169746
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",258
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3141
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",4579
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",781
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5174
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",175
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",39305
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",92
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6542
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6086
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2714
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",81
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",34
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",537
"2010-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",38
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",729
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330617
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30069
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",811
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61653
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",5155
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",384
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1469
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1029
"2015-10-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",243
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10040
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249235
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",23
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39242
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1750
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",269
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1292459
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2365
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",9
"2016-01-04","LITERATURE","Genus","Unknown","YearOnly",8
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1178
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1365
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",406
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32398
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",59
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12843
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",424077
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",332296
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",7876
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",56464
"2009-12-16","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",38
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",571
