"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"FOSSIL_SPECIMEN",504
"2017-12-22",1,"LIVING_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",46563
"2017-07-24",6,"UNKNOWN",1147634
"2017-12-22",1,"OBSERVATION",8835263
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",40499593
"2009-12-16",0,"LIVING_SPECIMEN",68
"2013-02-20",5,"LIVING_SPECIMEN",5846
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",25693460
"2015-04-09",7,"PRESERVED_SPECIMEN",113716
"2008-06-27",4,"FOSSIL_SPECIMEN",45324
"2012-10-31",6,"LIVING_SPECIMEN",11570
"2019-01-01",1,"OBSERVATION",8835263
"2013-07-09",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"UNKNOWN",19766
"2016-04-05",0,"FOSSIL_SPECIMEN",256193
"2008-06-27",5,"UNKNOWN",41414
"2010-11-17",1,"LITERATURE",153
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2012-07-13",1,"LITERATURE",153
"2016-10-07",5,"HUMAN_OBSERVATION",19899
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2013-12-20",0,"MACHINE_OBSERVATION",6199
"2015-01-19",3,"UNKNOWN",49105
"2018-07-11",1,"UNKNOWN",453324
"2018-09-28",7,"HUMAN_OBSERVATION",3642
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2017-04-12",7,"FOSSIL_SPECIMEN",2357
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",569086
"2017-12-22",5,"HUMAN_OBSERVATION",73440
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2009-04-06",6,"FOSSIL_SPECIMEN",80446
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",26039987
"2011-02-21",5,"FOSSIL_SPECIMEN",253
"2008-12-17",7,"FOSSIL_SPECIMEN",497
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2008-04-01",1,"OBSERVATION",33225540
"2009-04-06",0,"PRESERVED_SPECIMEN",233087
"2015-04-09",0,"HUMAN_OBSERVATION",53
"2019-01-01",5,"HUMAN_OBSERVATION",162432
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2008-12-17",1,"PRESERVED_SPECIMEN",11059780
"2014-03-28",5,"PRESERVED_SPECIMEN",565694
"2012-10-31",1,"HUMAN_OBSERVATION",119184
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",336247
"2018-09-28",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"HUMAN_OBSERVATION",28866
"2010-11-17",5,"LIVING_SPECIMEN",5840
"2013-09-10",3,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",5846
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",241
"2017-07-24",0,"PRESERVED_SPECIMEN",155402
"2017-07-24",7,"UNKNOWN",521
"2017-10-12",0,"MACHINE_OBSERVATION",6729
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2013-02-20",6,"LIVING_SPECIMEN",10388
"2010-07-26",7,"HUMAN_OBSERVATION",135
"2008-06-27",5,"FOSSIL_SPECIMEN",217
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2015-10-01",3,"PRESERVED_SPECIMEN",54159
"2012-12-11",3,"PRESERVED_SPECIMEN",4296
"2016-01-04",6,"UNKNOWN",1332985
"2016-04-05",1,"FOSSIL_SPECIMEN",3280573
"2008-06-27",6,"UNKNOWN",3481985
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",27
"2019-04-06",1,"LIVING_SPECIMEN",7
"2016-10-07",6,"HUMAN_OBSERVATION",567515
"2019-04-06",1,"OBSERVATION",8835263
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2013-12-20",1,"MACHINE_OBSERVATION",181596
"2016-07-04",0,"HUMAN_OBSERVATION",1347
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",122291
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2014-09-08",0,"OBSERVATION",5
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",421111
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2017-12-22",6,"HUMAN_OBSERVATION",1276450
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2009-04-06",7,"FOSSIL_SPECIMEN",499
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"FOSSIL_SPECIMEN",489088
"2012-07-13",0,"HUMAN_OBSERVATION",26
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-04-06",1,"PRESERVED_SPECIMEN",12753050
"2015-04-09",1,"HUMAN_OBSERVATION",154277212
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2019-01-01",6,"HUMAN_OBSERVATION",2591536
"2013-02-20",1,"HUMAN_OBSERVATION",138353
"2016-10-07",3,"LIVING_SPECIMEN",286
"2011-02-21",0,"PRESERVED_SPECIMEN",226172
"2013-09-10",3,"FOSSIL_SPECIMEN",658
"2014-03-28",6,"PRESERVED_SPECIMEN",11963028
"2010-07-26",1,"LITERATURE",153
"2011-09-05",0,"LIVING_SPECIMEN",68
"2016-12-27",4,"UNKNOWN",1112
"2015-07-03",3,"LIVING_SPECIMEN",8
"2017-07-24",7,"FOSSIL_SPECIMEN",2330
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",195758
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2013-09-10",4,"UNKNOWN",34791
"2012-07-13",6,"LIVING_SPECIMEN",11570
"2017-12-22",3,"LIVING_SPECIMEN",286
"2012-03-26",6,"FOSSIL_SPECIMEN",459576
"2017-07-24",1,"PRESERVED_SPECIMEN",26793763
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2014-09-08",4,"HUMAN_OBSERVATION",990
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2016-10-07",0,"LITERATURE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",51279
"2008-06-27",6,"FOSSIL_SPECIMEN",80001
"2012-03-26",0,"PRESERVED_SPECIMEN",203194
"2015-07-03",0,"LITERATURE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",89867
"2012-12-11",4,"PRESERVED_SPECIMEN",37835
"2016-01-04",7,"UNKNOWN",723
"2008-06-27",0,"PRESERVED_SPECIMEN",187117
"2008-06-27",7,"UNKNOWN",5935
"2009-09-25",4,"UNKNOWN",39732
"2007-12-19",4,"UNKNOWN",16513
"2017-07-24",0,"MACHINE_OBSERVATION",6729
"2016-10-07",7,"HUMAN_OBSERVATION",835
"2016-07-04",1,"HUMAN_OBSERVATION",214706337
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",6051
"2015-01-19",5,"UNKNOWN",93514
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",5461
"2014-09-08",1,"OBSERVATION",8941850
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2010-07-26",5,"LIVING_SPECIMEN",5840
"2018-04-09",1,"FOSSIL_SPECIMEN",4954667
"2008-10-10",3,"FOSSIL_SPECIMEN",575
"2016-04-05",4,"MACHINE_OBSERVATION",8870
"2017-12-22",7,"HUMAN_OBSERVATION",2381
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",135
"2017-04-12",3,"PRESERVED_SPECIMEN",53677
"2011-02-21",7,"FOSSIL_SPECIMEN",589
"2012-07-13",1,"HUMAN_OBSERVATION",110729
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",300362
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2019-01-01",7,"HUMAN_OBSERVATION",4374
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",560
"2011-02-21",1,"PRESERVED_SPECIMEN",18019004
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2008-12-17",3,"PRESERVED_SPECIMEN",51929
"2013-09-10",4,"FOSSIL_SPECIMEN",48461
"2014-03-28",7,"PRESERVED_SPECIMEN",114572
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2016-12-27",5,"UNKNOWN",16885
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1917
"2019-04-06",6,"HUMAN_OBSERVATION",2961639
"2018-09-28",6,"OBSERVATION",41
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2013-09-10",5,"UNKNOWN",64304
"2010-11-17",7,"OBSERVATION",97951
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2017-12-22",4,"LIVING_SPECIMEN",560
"2009-06-17",5,"LITERATURE",387
"2012-03-26",7,"FOSSIL_SPECIMEN",493
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2014-09-08",5,"HUMAN_OBSERVATION",5510
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",163571
"2013-12-20",4,"PRESERVED_SPECIMEN",68252
"2008-06-27",7,"FOSSIL_SPECIMEN",484
"2012-03-26",1,"PRESERVED_SPECIMEN",19413252
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-07-03",1,"LITERATURE",155618
"2015-10-01",5,"PRESERVED_SPECIMEN",734575
"2011-06-10",0,"LIVING_SPECIMEN",68
"2012-12-11",5,"PRESERVED_SPECIMEN",382603
"2016-04-05",3,"FOSSIL_SPECIMEN",752
"2008-06-27",1,"PRESERVED_SPECIMEN",8100916
"2009-09-25",5,"UNKNOWN",64098
"2007-12-19",5,"UNKNOWN",39733
"2012-10-31",0,"OBSERVATION",697
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2019-04-06",3,"LIVING_SPECIMEN",286
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",64302
"2014-03-28",0,"HUMAN_OBSERVATION",59
"2015-01-19",6,"UNKNOWN",2459245
"2018-07-11",4,"UNKNOWN",1106
"2012-10-31",1,"UNKNOWN",1725223
"2015-10-01",4,"MACHINE_OBSERVATION",11606
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2008-10-10",4,"FOSSIL_SPECIMEN",45484
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2017-04-12",4,"PRESERVED_SPECIMEN",89384
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3846673
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",51976
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2010-04-01",1,"LITERATURE",153
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",95376
"2016-10-07",5,"OBSERVATION",244
"2008-12-17",4,"PRESERVED_SPECIMEN",38487
"2009-06-17",0,"OBSERVATION",330
"2013-09-10",5,"FOSSIL_SPECIMEN",244
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2012-10-31",4,"HUMAN_OBSERVATION",2422
"2016-12-27",6,"UNKNOWN",1244868
"2015-07-03",5,"LIVING_SPECIMEN",5846
"2018-09-28",7,"LIVING_SPECIMEN",2297
"2019-04-06",7,"HUMAN_OBSERVATION",5276
"2018-09-28",7,"OBSERVATION",114640
"2013-09-10",6,"UNKNOWN",1401301
"2017-12-22",5,"LIVING_SPECIMEN",3
"2008-04-01",1,"LITERATURE",78717
"2009-06-17",6,"LITERATURE",41504
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",3,"PRESERVED_SPECIMEN",53688
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2014-09-08",6,"HUMAN_OBSERVATION",109724
"2009-09-25",5,"OBSERVATION",199
"2013-12-20",5,"PRESERVED_SPECIMEN",401720
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",697
"2015-10-01",6,"PRESERVED_SPECIMEN",13953607
"2012-12-11",6,"PRESERVED_SPECIMEN",8979192
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-04-05",4,"FOSSIL_SPECIMEN",156653
"2009-09-25",6,"UNKNOWN",4076362
"2010-11-17",0,"UNKNOWN",7038
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2007-12-19",6,"UNKNOWN",3233422
"2012-07-13",0,"UNKNOWN",6764
"2012-10-31",1,"OBSERVATION",97213331
"2019-04-06",4,"LIVING_SPECIMEN",560
"2009-06-17",4,"HUMAN_OBSERVATION",498
"2009-12-16",1,"LITERATURE",126276
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2010-04-01",5,"LIVING_SPECIMEN",5840
"2013-05-21",6,"UNKNOWN",1348888
"2014-03-28",1,"HUMAN_OBSERVATION",101968659
"2015-01-19",7,"UNKNOWN",1744
"2018-07-11",5,"UNKNOWN",4776
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2013-07-09",1,"LITERATURE",153
"2018-04-09",3,"FOSSIL_SPECIMEN",2177
"2008-10-10",5,"FOSSIL_SPECIMEN",218
"2010-07-26",7,"OBSERVATION",81262
"2015-07-03",0,"HUMAN_OBSERVATION",61
"2016-04-05",6,"MACHINE_OBSERVATION",33798
"2017-04-12",5,"PRESERVED_SPECIMEN",757987
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2008-04-01",5,"LIVING_SPECIMEN",5840
"2008-04-01",5,"OBSERVATION",61
"2009-04-06",4,"PRESERVED_SPECIMEN",49324
"2015-04-09",4,"HUMAN_OBSERVATION",1179
"2013-02-20",4,"HUMAN_OBSERVATION",550
"2016-10-07",6,"LIVING_SPECIMEN",1915
"2011-02-21",3,"PRESERVED_SPECIMEN",99610
"2014-09-08",0,"LITERATURE",1
"2016-10-07",6,"OBSERVATION",47559
"2008-12-17",5,"PRESERVED_SPECIMEN",179679
"2009-06-17",1,"OBSERVATION",40499256
"2013-09-10",6,"FOSSIL_SPECIMEN",455540
"2016-07-04",0,"LIVING_SPECIMEN",68
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-10-31",5,"HUMAN_OBSERVATION",699
"2016-07-04",0,"OBSERVATION",35
"2016-12-27",7,"UNKNOWN",723
"2015-07-03",6,"LIVING_SPECIMEN",10372
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2013-09-10",0,"PRESERVED_SPECIMEN",201282
"2013-09-10",7,"UNKNOWN",1537
"2017-12-22",6,"LIVING_SPECIMEN",1915
"2017-07-24",4,"PRESERVED_SPECIMEN",90421
"2017-10-12",4,"MACHINE_OBSERVATION",8870
"2017-12-22",6,"OBSERVATION",41
"2014-09-08",7,"HUMAN_OBSERVATION",368
"2009-09-25",6,"OBSERVATION",42650
"2009-12-16",5,"LIVING_SPECIMEN",5840
"2010-04-01",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"OBSERVATION",1025
"2013-12-20",6,"PRESERVED_SPECIMEN",9500636
"2012-03-26",3,"PRESERVED_SPECIMEN",51275
"2015-04-09",1,"OBSERVATION",8872960
"2019-01-01",6,"OBSERVATION",41
"2013-02-20",1,"OBSERVATION",97213323
"2013-07-09",5,"LIVING_SPECIMEN",5846
"2015-10-01",7,"PRESERVED_SPECIMEN",114720
"2016-01-04",0,"FOSSIL_SPECIMEN",242651
"2018-09-28",0,"UNKNOWN",10317
"2012-12-11",7,"PRESERVED_SPECIMEN",113018
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-04-05",5,"FOSSIL_SPECIMEN",315
"2008-06-27",3,"PRESERVED_SPECIMEN",51751
"2009-09-25",7,"UNKNOWN",7577
"2010-11-17",1,"UNKNOWN",2833471
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2007-12-19",7,"UNKNOWN",1778
"2012-07-13",1,"UNKNOWN",2079610
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2019-04-06",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",4133
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2013-05-21",7,"UNKNOWN",1169
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2018-07-11",6,"UNKNOWN",1134023
"2012-10-31",3,"UNKNOWN",1
"2015-10-01",6,"MACHINE_OBSERVATION",34060
"2018-04-09",4,"FOSSIL_SPECIMEN",302149
"2008-10-10",6,"FOSSIL_SPECIMEN",80160
"2015-07-03",1,"HUMAN_OBSERVATION",154412819
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",14084005
"2012-07-13",4,"HUMAN_OBSERVATION",2412
"2008-04-01",6,"LIVING_SPECIMEN",10279
"2008-10-10",0,"PRESERVED_SPECIMEN",187498
"2017-10-12",3,"FOSSIL_SPECIMEN",977
"2008-04-01",6,"OBSERVATION",27854
"2009-04-06",5,"PRESERVED_SPECIMEN",179709
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-04-09",5,"HUMAN_OBSERVATION",10670
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2016-10-07",7,"LIVING_SPECIMEN",2297
"2011-02-21",4,"PRESERVED_SPECIMEN",76852
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2014-09-08",1,"LITERATURE",281328
"2016-10-07",7,"OBSERVATION",114640
"2008-12-17",6,"PRESERVED_SPECIMEN",5266389
"2013-09-10",7,"FOSSIL_SPECIMEN",503
"2010-07-26",0,"UNKNOWN",8952
"2012-10-31",6,"HUMAN_OBSERVATION",64195
"2016-07-04",1,"OBSERVATION",8885433
"2013-07-09",0,"HUMAN_OBSERVATION",26
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2013-09-10",1,"PRESERVED_SPECIMEN",23446764
"2017-12-22",7,"LIVING_SPECIMEN",2297
"2017-07-24",5,"PRESERVED_SPECIMEN",819540
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",114640
"2009-09-25",7,"OBSERVATION",81262
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2012-07-13",1,"OBSERVATION",97213003
"2013-12-20",7,"PRESERVED_SPECIMEN",113635
"2012-03-26",4,"PRESERVED_SPECIMEN",62382
"2016-12-27",0,"MACHINE_OBSERVATION",6762
"2011-09-05",1,"LITERATURE",153
"2019-01-01",7,"OBSERVATION",114640
"2012-01-18",0,"LIVING_SPECIMEN",68
"2013-07-09",6,"LIVING_SPECIMEN",11562
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",3016565
"2018-09-28",1,"UNKNOWN",355669
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",497
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-09-10",0,"MACHINE_OBSERVATION",6195
"2016-04-05",6,"FOSSIL_SPECIMEN",625404
"2008-06-27",4,"PRESERVED_SPECIMEN",36593
"2017-07-24",4,"MACHINE_OBSERVATION",8870
"2019-04-06",6,"LIVING_SPECIMEN",1919
"2019-04-06",6,"OBSERVATION",118
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2016-04-05",0,"PRESERVED_SPECIMEN",669716
"2016-07-04",5,"HUMAN_OBSERVATION",15945
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2018-07-11",7,"UNKNOWN",521
"2012-10-31",4,"UNKNOWN",34968
"2014-09-08",5,"OBSERVATION",440
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2018-04-09",5,"FOSSIL_SPECIMEN",951
"2008-10-10",7,"FOSSIL_SPECIMEN",495
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2017-04-12",7,"PRESERVED_SPECIMEN",116136
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-10-10",1,"PRESERVED_SPECIMEN",10689608
"2017-10-12",4,"FOSSIL_SPECIMEN",166737
"2008-04-01",7,"OBSERVATION",16965
"2009-04-06",6,"PRESERVED_SPECIMEN",5977785
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-04-09",6,"HUMAN_OBSERVATION",165433
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2013-02-20",6,"HUMAN_OBSERVATION",35284
"2011-02-21",5,"PRESERVED_SPECIMEN",348351
"2012-01-18",4,"HUMAN_OBSERVATION",2341
"2008-12-17",7,"PRESERVED_SPECIMEN",103446
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",3150051
"2011-09-05",5,"LIVING_SPECIMEN",5840
"2012-10-31",7,"HUMAN_OBSERVATION",216
"2014-03-28",0,"LIVING_SPECIMEN",68
"2013-07-09",1,"HUMAN_OBSERVATION",182217
"2017-07-24",6,"PRESERVED_SPECIMEN",16624387
"2017-10-12",6,"MACHINE_OBSERVATION",35754
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2016-10-07",0,"UNKNOWN",12491
"2016-10-07",5,"LITERATURE",971
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2012-03-26",5,"PRESERVED_SPECIMEN",328300
"2015-04-09",3,"LIVING_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2015-07-03",5,"LITERATURE",952
"2012-01-18",1,"OBSERVATION",66567375
"2013-09-10",1,"MACHINE_OBSERVATION",181596
"2016-04-05",7,"FOSSIL_SPECIMEN",1755
"2017-04-12",0,"HUMAN_OBSERVATION",6492
"2008-06-27",5,"PRESERVED_SPECIMEN",179298
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",1
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-12-22",0,"UNKNOWN",10318
"2019-04-06",7,"LIVING_SPECIMEN",2297
"2019-04-06",7,"OBSERVATION",114640
"2009-06-17",7,"HUMAN_OBSERVATION",135
"2016-04-05",1,"PRESERVED_SPECIMEN",27230390
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2015-01-19",0,"FOSSIL_SPECIMEN",47744
"2016-07-04",6,"HUMAN_OBSERVATION",472231
"2014-03-28",4,"HUMAN_OBSERVATION",757
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-04-09",0,"LITERATURE",1
"2019-01-01",0,"UNKNOWN",10766
"2012-10-31",5,"UNKNOWN",67117
"2014-09-08",6,"OBSERVATION",89032
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2018-04-09",6,"FOSSIL_SPECIMEN",415368
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",153
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"HUMAN_OBSERVATION",60377
"2018-04-09",0,"PRESERVED_SPECIMEN",175734
"2017-10-12",5,"FOSSIL_SPECIMEN",489
"2009-04-06",7,"PRESERVED_SPECIMEN",103723
"2015-04-09",7,"HUMAN_OBSERVATION",511
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2018-07-11",0,"MACHINE_OBSERVATION",6797
"2010-04-01",0,"UNKNOWN",8952
"2013-02-20",7,"HUMAN_OBSERVATION",201
"2011-02-21",6,"PRESERVED_SPECIMEN",8642099
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",268882
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",8870713
"2013-09-10",3,"PRESERVED_SPECIMEN",51279
"2016-10-07",0,"FOSSIL_SPECIMEN",279864
"2008-04-01",0,"UNKNOWN",39622
"2008-04-01",5,"LITERATURE",196
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",116564
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2016-10-07",1,"UNKNOWN",523197
"2016-10-07",6,"LITERATURE",65898
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2012-03-26",6,"PRESERVED_SPECIMEN",8670049
"2016-07-04",0,"LITERATURE",1
"2015-07-03",6,"LITERATURE",67060
"2016-01-04",3,"FOSSIL_SPECIMEN",712
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",21546
"2011-06-10",5,"LIVING_SPECIMEN",5840
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",280368574
"2007-12-19",0,"FOSSIL_SPECIMEN",23244
"2008-06-27",6,"PRESERVED_SPECIMEN",4922549
"2010-11-17",4,"UNKNOWN",64183
"2012-07-13",4,"UNKNOWN",34968
"2017-07-24",6,"MACHINE_OBSERVATION",35754
"2017-12-22",1,"UNKNOWN",453306
"2019-01-01",0,"FOSSIL_SPECIMEN",552954
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2009-12-16",0,"UNKNOWN",7934
"2009-12-16",5,"LITERATURE",387
"2013-05-21",0,"FOSSIL_SPECIMEN",21691
"2015-01-19",1,"FOSSIL_SPECIMEN",1652509
"2016-07-04",7,"HUMAN_OBSERVATION",695
"2014-03-28",5,"HUMAN_OBSERVATION",3424
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2015-04-09",1,"LITERATURE",155162
"2019-01-01",1,"UNKNOWN",384728
"2012-10-31",6,"UNKNOWN",3675737
"2014-09-08",7,"OBSERVATION",114640
"2011-09-05",1,"HUMAN_OBSERVATION",95337
"2013-07-09",0,"UNKNOWN",4855
"2018-04-09",7,"FOSSIL_SPECIMEN",2931
"2010-04-01",0,"OBSERVATION",268
"2015-07-03",4,"HUMAN_OBSERVATION",1447
"2019-04-06",0,"UNKNOWN",11313
"2012-07-13",7,"HUMAN_OBSERVATION",189
"2018-04-09",1,"PRESERVED_SPECIMEN",28462420
"2008-10-10",3,"PRESERVED_SPECIMEN",51929
"2017-10-12",6,"FOSSIL_SPECIMEN",333437
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2010-04-01",1,"UNKNOWN",3150051
"2011-02-21",7,"PRESERVED_SPECIMEN",108391
"2012-01-18",6,"HUMAN_OBSERVATION",53661
