"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",462
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9038
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1459
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6129
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4271
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1155
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3470
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",209
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",382
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1394
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7762
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3358
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",155
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4398
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",472
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",853
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",527
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1071
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3498
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1227
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",691
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",374
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",819
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",479
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7493
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",974
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",673
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1560
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3737
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112169
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",196
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2253
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",605
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1575
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",496
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",30
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3011
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1108
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",496
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",113
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9064
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3509
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",806
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",127
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6933
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2065
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",137
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",686
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",113
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",827
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15625
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1320
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",206
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",858
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",56105
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3498
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",91
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2252
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",271
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13987
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1715
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",641
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3027
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3822
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2286
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",22479
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",640
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6308
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",189
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",102
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",324
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",127
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1574
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5901
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6929
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",56064
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56071
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1108
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",397
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1006
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",160
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6308
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",102
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",551
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",648
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",139
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",56064
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6362
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1033
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3822
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",20
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",651
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56176
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3771
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9076
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",405
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",189
