"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",65
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",38
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",109
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104220
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3110
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2727
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1076
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3576
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1111
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1165
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",65
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",109
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",131
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",106
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",889
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",51
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3128
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2727
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104807
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",956
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1167
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3632
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",38
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",108
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",131
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",109
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",297
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",31
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",897
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",51
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",60
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3136
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2718
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104952
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1169
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1094
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3629
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1099
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",108
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",131
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",109
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",200
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",31
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",896
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",51
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",60
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",38
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1363
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3148
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",127
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10445
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105328
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
