"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",195
"2013-02-20",1,"FOSSIL_SPECIMEN",2693
"2015-10-01",1,"PRESERVED_SPECIMEN",369385
"2010-04-01",7,"UNKNOWN",8
"2014-03-28",7,"OBSERVATION",1
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",5
"2009-12-16",1,"HUMAN_OBSERVATION",2623
"2012-10-31",1,"PRESERVED_SPECIMEN",234897
"2012-12-11",4,"UNKNOWN",2598
"2013-09-10",6,"OBSERVATION",26
"2017-04-12",3,"OBSERVATION",2
"2010-11-17",2,"UNKNOWN",72
"2014-09-08",3,"UNKNOWN",9441
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2008-10-10",5,"LIVING_SPECIMEN",311
"2008-10-10",6,"PRESERVED_SPECIMEN",138458
"2016-04-05",3,"UNKNOWN",9283
"2016-07-04",3,"OBSERVATION",2
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",7,"PRESERVED_SPECIMEN",464
"2015-04-09",7,"OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",186
"2010-04-01",1,"FOSSIL_SPECIMEN",2602
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2012-07-13",1,"HUMAN_OBSERVATION",2785
"2013-02-20",7,"HUMAN_OBSERVATION",150
"2013-05-21",7,"UNKNOWN",584
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-09-10",1,"PRESERVED_SPECIMEN",298431
"2015-01-19",1,"HUMAN_OBSERVATION",179108
"2016-07-04",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",230
"2015-04-09",7,"PRESERVED_SPECIMEN",407
"2016-10-07",5,"PRESERVED_SPECIMEN",8813
"2010-07-26",5,"OBSERVATION",210
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",83
"2013-12-20",4,"UNKNOWN",2561
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",263
"2009-06-17",5,"LIVING_SPECIMEN",312
"2009-06-17",6,"PRESERVED_SPECIMEN",164801
"2012-10-31",6,"UNKNOWN",11668
"2013-05-21",1,"FOSSIL_SPECIMEN",2674
"2010-04-01",7,"HUMAN_OBSERVATION",150
"2015-07-03",1,"UNKNOWN",55775
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",5322
"2013-07-09",0,"OBSERVATION",83
"2010-07-26",4,"HUMAN_OBSERVATION",7381
"2016-01-04",4,"UNKNOWN",1460
"2012-01-18",0,"UNKNOWN",14702
"2013-05-21",3,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",578
"2016-01-04",1,"MACHINE_OBSERVATION",10518
"2015-01-19",7,"UNKNOWN",367
"2012-10-31",0,"FOSSIL_SPECIMEN",34
"2015-10-01",7,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",312
"2009-04-06",6,"PRESERVED_SPECIMEN",164739
"2012-07-13",2,"UNKNOWN",72
"2012-10-31",7,"OBSERVATION",1
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",2
"2012-10-31",1,"LITERATURE",17
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-12-20",0,"OBSERVATION",76
"2014-03-28",6,"FOSSIL_SPECIMEN",179
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2011-06-10",0,"UNKNOWN",14703
"2015-01-19",1,"FOSSIL_SPECIMEN",3531
"2007-12-19",4,"UNKNOWN",61
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2008-10-10",7,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",34
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2015-04-09",6,"FOSSIL_SPECIMEN",190
"2016-01-04",0,"OBSERVATION",76
"2016-10-07",4,"FOSSIL_SPECIMEN",905
"2008-06-27",4,"UNKNOWN",14
"2012-07-13",3,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",1205
"2013-09-10",7,"OBSERVATION",1
"2017-04-12",4,"OBSERVATION",20
"2010-11-17",3,"UNKNOWN",18492
"2013-09-10",1,"LITERATURE",17
"2014-09-08",4,"UNKNOWN",1899
"2015-01-19",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",84
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2016-04-05",4,"UNKNOWN",1489
"2016-07-04",4,"OBSERVATION",20
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",7374
"2017-04-12",3,"LIVING_SPECIMEN",36
"2017-04-12",4,"PRESERVED_SPECIMEN",702
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"HUMAN_OBSERVATION",150
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"UNKNOWN",14994
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",4,"PRESERVED_SPECIMEN",278
"2016-07-04",3,"LIVING_SPECIMEN",45
"2007-12-19",0,"OBSERVATION",75
"2008-12-17",5,"OBSERVATION",210
"2016-10-07",6,"PRESERVED_SPECIMEN",307270
"2010-07-26",6,"OBSERVATION",10
"2015-04-09",7,"HUMAN_OBSERVATION",150
"2008-06-27",0,"OBSERVATION",82
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",65943
"2013-12-20",5,"UNKNOWN",1198
"2014-09-08",0,"OBSERVATION",76
"2007-12-19",0,"PRESERVED_SPECIMEN",6636
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",5566
"2009-06-17",6,"LIVING_SPECIMEN",85
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2012-10-31",7,"UNKNOWN",592
"2009-12-16",3,"UNKNOWN",5
"2015-07-03",2,"UNKNOWN",36
"2016-04-05",0,"OBSERVATION",76
"2010-04-01",3,"LIVING_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2010-07-26",5,"LIVING_SPECIMEN",312
"2010-07-26",6,"PRESERVED_SPECIMEN",179902
"2013-07-09",1,"OBSERVATION",65952
"2016-01-04",5,"UNKNOWN",909
"2012-01-18",1,"UNKNOWN",64963
"2012-12-11",0,"HUMAN_OBSERVATION",317
"2013-05-21",4,"OBSERVATION",20
"2015-10-01",1,"FOSSIL_SPECIMEN",5979
"2016-04-05",0,"PRESERVED_SPECIMEN",4468
"2012-10-31",1,"FOSSIL_SPECIMEN",2693
"2009-04-06",6,"LIVING_SPECIMEN",85
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2012-07-13",3,"UNKNOWN",18492
"2013-07-09",0,"HUMAN_OBSERVATION",328
"2017-04-12",1,"MACHINE_OBSERVATION",10451
"2008-10-10",6,"FOSSIL_SPECIMEN",110
"2009-12-16",4,"OBSERVATION",20
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",4,"PRESERVED_SPECIMEN",278
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2013-12-20",1,"OBSERVATION",1508
"2016-07-04",1,"MACHINE_OBSERVATION",10554
"2011-06-10",1,"UNKNOWN",62498
"2007-12-19",5,"UNKNOWN",768
"2015-10-01",7,"HUMAN_OBSERVATION",150
"2013-09-10",1,"FOSSIL_SPECIMEN",2678
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",210
"2012-10-31",7,"HUMAN_OBSERVATION",150
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",1376
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",699
"2012-07-13",4,"OBSERVATION",20
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-12-11",6,"UNKNOWN",8096
"2017-04-12",5,"OBSERVATION",210
"2010-11-17",4,"UNKNOWN",2494
"2013-12-20",0,"HUMAN_OBSERVATION",328
"2014-09-08",5,"UNKNOWN",2885
"2015-01-19",4,"OBSERVATION",20
"2016-04-05",5,"UNKNOWN",909
"2016-07-04",5,"OBSERVATION",210
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",110
"2012-03-26",0,"UNKNOWN",15030
"2016-01-04",1,"PRESERVED_SPECIMEN",360231
"2008-10-10",7,"HUMAN_OBSERVATION",150
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",9156
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-01-19",4,"PRESERVED_SPECIMEN",362
"2016-01-04",0,"HUMAN_OBSERVATION",216
"2013-07-09",1,"UNKNOWN",10279
"2013-09-10",7,"HUMAN_OBSERVATION",150
"2017-04-12",4,"HUMAN_OBSERVATION",7496
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",5457
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2016-07-04",4,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",1574
"2008-12-17",6,"OBSERVATION",5
"2016-10-07",7,"PRESERVED_SPECIMEN",374
"2016-07-04",4,"HUMAN_OBSERVATION",7496
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2010-07-26",7,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",4487
"2008-06-27",1,"OBSERVATION",11119
"2009-04-06",6,"FOSSIL_SPECIMEN",110
"2010-11-17",0,"OBSERVATION",83
"2013-12-20",6,"UNKNOWN",7188
"2014-09-08",1,"OBSERVATION",1508
"2007-12-19",1,"PRESERVED_SPECIMEN",36023
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",6,"PRESERVED_SPECIMEN",141269
"2009-12-16",4,"UNKNOWN",49
"2015-07-03",3,"UNKNOWN",9458
"2016-04-05",1,"OBSERVATION",1376
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",6268
"2010-07-26",6,"LIVING_SPECIMEN",100
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2010-11-17",0,"PRESERVED_SPECIMEN",4731
"2016-01-04",6,"UNKNOWN",7413
"2012-01-18",2,"UNKNOWN",72
"2012-12-11",1,"HUMAN_OBSERVATION",2789
"2013-05-21",5,"OBSERVATION",210
"2014-09-08",0,"HUMAN_OBSERVATION",317
"2016-04-05",1,"PRESERVED_SPECIMEN",364570
"2012-07-13",4,"UNKNOWN",2598
"2016-04-05",0,"HUMAN_OBSERVATION",216
"2013-07-09",1,"HUMAN_OBSERVATION",2807
"2013-12-20",1,"LITERATURE",17
"2009-12-16",5,"OBSERVATION",210
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",5470
"2015-01-19",1,"MACHINE_OBSERVATION",9408
"2016-01-04",0,"FOSSIL_SPECIMEN",577
"2013-05-21",4,"HUMAN_OBSERVATION",7496
"2017-04-12",4,"FOSSIL_SPECIMEN",905
"2011-06-10",2,"UNKNOWN",72
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2007-12-19",6,"UNKNOWN",9031
"2016-01-04",1,"LITERATURE",4
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",4,"PRESERVED_SPECIMEN",694
"2016-10-07",6,"FOSSIL_SPECIMEN",190
"2008-06-27",6,"UNKNOWN",10111
"2009-12-16",4,"HUMAN_OBSERVATION",6619
"2012-07-13",5,"OBSERVATION",210
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",4,"PRESERVED_SPECIMEN",275
"2012-12-11",7,"UNKNOWN",584
"2017-04-12",6,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",7963
"2010-11-17",5,"UNKNOWN",1246
"2013-12-20",1,"HUMAN_OBSERVATION",91117
"2014-09-08",6,"UNKNOWN",30918
"2015-01-19",5,"OBSERVATION",210
"2009-06-17",0,"UNKNOWN",80
"2016-04-05",6,"UNKNOWN",7417
"2016-07-04",6,"OBSERVATION",6
"2007-12-19",0,"FOSSIL_SPECIMEN",32
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",65585
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",6,"PRESERVED_SPECIMEN",278322
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",110
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",6316
"2016-01-04",1,"HUMAN_OBSERVATION",238946
"2012-07-13",4,"HUMAN_OBSERVATION",7496
"2013-07-09",2,"UNKNOWN",72
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2012-07-13",0,"PRESERVED_SPECIMEN",12037
"2013-02-20",5,"LIVING_SPECIMEN",313
"2013-02-20",6,"PRESERVED_SPECIMEN",200178
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",4,"PRESERVED_SPECIMEN",317
"2015-01-19",4,"HUMAN_OBSERVATION",7496
"2016-07-04",5,"LIVING_SPECIMEN",364
"2008-12-17",7,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",815
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",365524
"2012-12-11",3,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",40673
"2013-12-20",7,"UNKNOWN",531
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2016-04-05",1,"LITERATURE",4
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",723
"2011-09-05",0,"OBSERVATION",83
"2015-07-03",4,"UNKNOWN",1921
"2010-04-01",5,"LIVING_SPECIMEN",312
"2010-04-01",6,"PRESERVED_SPECIMEN",181481
"2013-07-09",3,"OBSERVATION",2
"2009-09-25",0,"OBSERVATION",82
"2010-07-26",7,"HUMAN_OBSERVATION",150
"2010-11-17",1,"PRESERVED_SPECIMEN",196685
"2016-01-04",7,"UNKNOWN",341
"2012-01-18",3,"UNKNOWN",18492
"2013-05-21",6,"OBSERVATION",26
"2010-11-17",0,"HUMAN_OBSERVATION",216
"2014-09-08",1,"HUMAN_OBSERVATION",179079
"2012-07-13",5,"UNKNOWN",1244
"2016-04-05",1,"HUMAN_OBSERVATION",239322
"2009-12-16",6,"OBSERVATION",10
"2011-02-21",0,"OBSERVATION",83
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-05-21",6,"PRESERVED_SPECIMEN",200555
"2013-12-20",3,"OBSERVATION",2
"2016-01-04",1,"FOSSIL_SPECIMEN",5968
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"UNKNOWN",18492
"2015-01-19",4,"FOSSIL_SPECIMEN",151
"2015-07-03",0,"OBSERVATION",76
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",7534
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",8838
"2016-01-04",3,"OBSERVATION",2
"2016-10-07",7,"FOSSIL_SPECIMEN",38
"2008-06-27",7,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",10
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",5398
"2017-04-12",7,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",139332
"2010-11-17",6,"UNKNOWN",11584
"2014-09-08",7,"UNKNOWN",367
"2015-01-19",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",816
"2009-06-17",1,"UNKNOWN",36460
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-04-05",7,"UNKNOWN",341
"2016-07-04",7,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",2252
"2008-12-17",6,"FOSSIL_SPECIMEN",110
"2012-03-26",2,"UNKNOWN",72
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",209
"2016-12-27",0,"UNKNOWN",7534
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",7,"PRESERVED_SPECIMEN",371
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",14702
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-01-19",6,"PRESERVED_SPECIMEN",195591
