"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",669
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67396
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1015
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16672
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11745
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",53
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1734
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1331
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1158
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6872
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8728
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2013-02-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1097
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2445
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1399
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",181
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",293
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11416
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1823
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150237
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",51
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1046
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",88
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8728
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7236
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11104
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",697
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11999
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10294
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1966
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1211
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4448
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1106
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27461
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1303
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3362
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12976
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14670
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36998
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",851
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33740
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1158
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1361
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4997
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5486
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",793
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3362
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",580
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2162
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",432
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",95844
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13083
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1014
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67001
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",210
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3231
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2440
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",6872
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3132
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11416
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8728
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",6872
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45965
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",543
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9960
"2010-07-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",52
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1167
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1798
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1015
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11104
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2058
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2217
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",53
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1361
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1015
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1014
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4185695
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",808
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3152
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11993
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2137
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11416
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4568
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",244
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1401
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16459
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1506
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1887
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10516
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",745
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2030
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10639
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",793
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6370
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",58
