"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33816
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",229
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2850
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1684
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1197
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4530
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3477
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4952
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1499
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2453
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2740
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",623
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2699
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1821
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1149
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4068
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11818
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",538
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2626
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4070
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2455
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",82
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",226
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",439
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2427
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2460
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",300
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2473
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2785
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2718
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2371
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3136
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12581
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1461
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",77
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12348
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11785
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2300
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",300
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",532
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",188
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21168
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29196
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",284
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",363
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",47
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",520
