"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",148
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",126
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",97
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",148
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
