"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",755
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",399
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",551
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1065
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",732
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",910
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1316
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",457
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1739
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",243
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",309
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1667
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",482
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1390
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2535
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",401
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",901
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1116
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",135
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",92
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",242
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3242
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1073
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",373
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",373
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",147
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",951
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",998
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",70
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",406
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2962
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1045
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
