"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",709
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4864
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2981
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",989
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",928
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2149
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",41
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",739
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",952
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",640
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5128
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3098
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1166
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",874
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2149
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",41
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",842
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",736
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3018
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1195
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",592
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5042
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",27
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",14
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2252
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",41
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",828
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1567
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",762
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",599
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3813
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3010
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",15
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",22
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
