"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",558
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",722
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",899
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1315
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5510
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",709
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",239
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",239
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",19
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",212
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",32
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",884
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",532
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3911
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3054
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",481
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5512
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1315
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",709
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",312
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",832
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",239
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",169
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",61
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",271
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",212
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",37
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",8
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",379
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",116
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",473
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3025
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2995
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",481
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5517
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1317
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",709
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",185
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",239
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",20
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",212
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",32
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",8
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",239
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",881
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3808
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3056
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",481
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
