"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26124
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",271
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",649
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25936
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357399
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9908
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595967
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",843
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31892
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",822921
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139890
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13074
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6184
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33277
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",825
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2965
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69291
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",319
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388657
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9946
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2255144
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",849
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1184
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40250
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11308
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",233
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31892
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11308
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33277
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",233
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140027
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6184
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",825
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2965
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69291
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",319
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9946
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1184
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40250
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388657
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2258041
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",849
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",822921
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13074
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31892
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1184
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",328
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46185
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11308
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",233
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",828344
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14256
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33364
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",826
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152077
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70052
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1046
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6184
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3415
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",391933
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9967
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2501308
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5706
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31892
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11308
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33384
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",233
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157480
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6184
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",826
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3510
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70064
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1046
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1184
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",328
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46790
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",392291
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9967
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2559838
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5706
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",308
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",865380
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14273
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1269
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31892
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1876
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11871
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27776
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",688167
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",464
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",492
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1372
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",82
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24771
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34190
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2728
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7268
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1800
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",366
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25093
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",841
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3764
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4032
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379169
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",366
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29119
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",244
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",841
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6417
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4032
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433395
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7268
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28841
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",244
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",841
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6648
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4282
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473296
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7660
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",366
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",435042
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
