"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",31
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",2865
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1973
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",271
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",317
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1131
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2454
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",487
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33107
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115174
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45355
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8757
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14439
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47808
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287501
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1206
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5482
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",175
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",380
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10501
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",608
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1737
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17499
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",555
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9283
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2443
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",874
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2024
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",987
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3053
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5414
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2788
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5455
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63605
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64832
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4476
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19388
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2034
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",955
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58083
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105442
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",623
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",497
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",389
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",320
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",774
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2921
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7833
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160831
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10888
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11596
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13539
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6392
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",125
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",3058
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",441
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",262
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",269
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6326
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2828
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1412
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",188
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1205
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",129
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",78
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1999
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3936
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",288
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3928
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",6730
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",12406
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1170
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",23061
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",12856
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",909
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",286
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",523
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3726
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1944
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1575
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",41
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",301
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",931
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3859
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3828
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",1033
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",779
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",5073
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4006
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",179
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1335
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",102
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",520
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",13380
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",40
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3664
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",113
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1326
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1376
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",180
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",30
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",481
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",115
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1968
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2340
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2993
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",662
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560302
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7406
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2135
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233687
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1586
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3377
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",902
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1586
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16784
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",82
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",257
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",322
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",60
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1559
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2565
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3534
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",23
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",63
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",387
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12099
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",66
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",204
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2865
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",31
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32921
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
