"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"UNKNOWN",56873
"2015-07-03",6,"FOSSIL_SPECIMEN",494
"2015-07-03",6,"PRESERVED_SPECIMEN",474390
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2015-07-03",6,"LIVING_SPECIMEN",1827
"2015-07-03",7,"OBSERVATION",4
"2015-07-03",7,"UNKNOWN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",307
"2015-07-03",7,"LIVING_SPECIMEN",5
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",2422
"2015-10-01",0,"OBSERVATION",238
"2015-10-01",0,"UNKNOWN",984
"2015-10-01",0,"FOSSIL_SPECIMEN",200
"2015-10-01",0,"PRESERVED_SPECIMEN",21381
"2015-10-01",0,"MACHINE_OBSERVATION",176
"2015-10-01",1,"HUMAN_OBSERVATION",551141
"2015-10-01",1,"OBSERVATION",7335
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"MATERIAL_SAMPLE",219
"2015-10-01",1,"UNKNOWN",13252
"2015-10-01",1,"FOSSIL_SPECIMEN",30010
"2015-10-01",1,"PRESERVED_SPECIMEN",400837
"2015-10-01",1,"MACHINE_OBSERVATION",12260
"2015-10-01",2,"UNKNOWN",738
"2015-10-01",3,"LIVING_SPECIMEN",97
"2015-10-01",3,"UNKNOWN",6074
"2015-10-01",3,"PRESERVED_SPECIMEN",231
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",58589
"2015-10-01",4,"OBSERVATION",257
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",387
"2015-10-01",4,"PRESERVED_SPECIMEN",675
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2015-10-01",5,"LIVING_SPECIMEN",81
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2015-10-01",5,"OBSERVATION",19
"2015-10-01",5,"UNKNOWN",117
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",6229
"2015-10-01",6,"LIVING_SPECIMEN",1827
"2015-10-01",6,"HUMAN_OBSERVATION",330582
"2015-10-01",6,"OBSERVATION",9
"2015-10-01",6,"UNKNOWN",27286
"2015-10-01",6,"FOSSIL_SPECIMEN",495
"2015-10-01",6,"PRESERVED_SPECIMEN",531817
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2015-10-01",7,"LIVING_SPECIMEN",5
"2015-10-01",7,"OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",312
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",21121
"2016-01-04",0,"MACHINE_OBSERVATION",207
"2016-01-04",0,"HUMAN_OBSERVATION",2422
"2016-01-04",0,"OBSERVATION",238
"2016-01-04",0,"UNKNOWN",960
"2016-01-04",0,"FOSSIL_SPECIMEN",200
"2016-01-04",1,"PRESERVED_SPECIMEN",412946
"2016-01-04",1,"MACHINE_OBSERVATION",14373
"2016-01-04",1,"HUMAN_OBSERVATION",741613
"2016-01-04",1,"OBSERVATION",7335
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",12904
"2016-01-04",1,"MATERIAL_SAMPLE",379
"2016-01-04",1,"FOSSIL_SPECIMEN",54503
"2016-01-04",2,"UNKNOWN",738
"2016-01-04",3,"PRESERVED_SPECIMEN",227
"2016-01-04",3,"LIVING_SPECIMEN",97
"2016-01-04",3,"UNKNOWN",6074
"2016-01-04",4,"FOSSIL_SPECIMEN",412
"2016-01-04",4,"PRESERVED_SPECIMEN",644
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2016-01-04",4,"HUMAN_OBSERVATION",58589
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",257
"2016-01-04",4,"UNKNOWN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",6353
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",129
"2016-01-04",5,"OBSERVATION",19
"2016-01-04",5,"UNKNOWN",117
"2016-01-04",6,"FOSSIL_SPECIMEN",495
"2016-01-04",6,"PRESERVED_SPECIMEN",516710
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2016-01-04",6,"HUMAN_OBSERVATION",330530
"2016-01-04",6,"LIVING_SPECIMEN",2027
"2016-01-04",6,"OBSERVATION",10
"2016-01-04",6,"UNKNOWN",27284
"2016-01-04",7,"PRESERVED_SPECIMEN",309
"2016-01-04",7,"HUMAN_OBSERVATION",222
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-01-04",7,"OBSERVATION",4
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"HUMAN_OBSERVATION",2422
"2016-04-05",0,"OBSERVATION",238
"2016-04-05",0,"UNKNOWN",984
"2016-04-05",0,"MACHINE_OBSERVATION",207
"2016-04-05",0,"FOSSIL_SPECIMEN",311
"2016-04-05",0,"PRESERVED_SPECIMEN",6716
"2016-04-05",1,"HUMAN_OBSERVATION",742239
"2016-04-05",1,"OBSERVATION",7335
"2016-04-05",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",12829
"2016-04-05",1,"MACHINE_OBSERVATION",14396
"2016-04-05",1,"MATERIAL_SAMPLE",371
"2016-04-05",1,"FOSSIL_SPECIMEN",71503
"2016-04-05",1,"PRESERVED_SPECIMEN",423928
"2016-04-05",2,"UNKNOWN",738
"2016-04-05",3,"PRESERVED_SPECIMEN",227
"2016-04-05",3,"LIVING_SPECIMEN",97
"2016-04-05",3,"UNKNOWN",6074
"2016-04-05",4,"PRESERVED_SPECIMEN",640
"2016-04-05",4,"HUMAN_OBSERVATION",58589
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",257
"2016-04-05",4,"UNKNOWN",43
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2016-04-05",4,"FOSSIL_SPECIMEN",424
"2016-04-05",5,"PRESERVED_SPECIMEN",6702
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",129
"2016-04-05",5,"OBSERVATION",19
"2016-04-05",5,"UNKNOWN",117
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",655704
"2016-04-05",6,"HUMAN_OBSERVATION",330540
"2016-04-05",6,"LIVING_SPECIMEN",2031
"2016-04-05",6,"OBSERVATION",11
"2016-04-05",6,"UNKNOWN",27286
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",506
"2016-04-05",7,"PRESERVED_SPECIMEN",310
"2016-04-05",7,"HUMAN_OBSERVATION",222
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-04-05",7,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",960
"2016-07-04",0,"FOSSIL_SPECIMEN",314
"2016-07-04",0,"PRESERVED_SPECIMEN",6808
"2016-07-04",0,"MACHINE_OBSERVATION",207
"2016-07-04",0,"HUMAN_OBSERVATION",2422
"2016-07-04",0,"OBSERVATION",238
"2016-07-04",1,"LITERATURE",89
"2016-07-04",1,"MATERIAL_SAMPLE",483
"2016-07-04",1,"UNKNOWN",12824
"2016-07-04",1,"FOSSIL_SPECIMEN",71573
"2016-07-04",1,"PRESERVED_SPECIMEN",438727
"2016-07-04",1,"MACHINE_OBSERVATION",14484
"2016-07-04",1,"HUMAN_OBSERVATION",742374
"2016-07-04",1,"OBSERVATION",7260
"2016-07-04",2,"UNKNOWN",738
"2016-07-04",3,"UNKNOWN",6074
"2016-07-04",3,"PRESERVED_SPECIMEN",227
"2016-07-04",3,"LIVING_SPECIMEN",97
"2016-07-04",4,"UNKNOWN",43
"2016-07-04",4,"FOSSIL_SPECIMEN",792
"2016-07-04",4,"PRESERVED_SPECIMEN",640
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2016-07-04",4,"HUMAN_OBSERVATION",58589
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",257
"2016-07-04",5,"LIVING_SPECIMEN",129
"2016-07-04",5,"OBSERVATION",19
"2016-07-04",5,"UNKNOWN",115
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",7598
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",2062
"2016-07-04",6,"OBSERVATION",11
"2016-07-04",6,"UNKNOWN",27286
"2016-07-04",6,"FOSSIL_SPECIMEN",506
"2016-07-04",6,"PRESERVED_SPECIMEN",657648
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2016-07-04",6,"HUMAN_OBSERVATION",330545
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-07-04",7,"OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",357
"2016-07-04",7,"HUMAN_OBSERVATION",222
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",6784
"2016-10-07",0,"MACHINE_OBSERVATION",207
"2016-10-07",0,"HUMAN_OBSERVATION",2422
"2016-10-07",0,"OBSERVATION",238
"2016-10-07",0,"UNKNOWN",1166
"2016-10-07",0,"FOSSIL_SPECIMEN",314
"2016-10-07",1,"PRESERVED_SPECIMEN",446440
"2016-10-07",1,"MACHINE_OBSERVATION",14484
"2016-10-07",1,"MATERIAL_SAMPLE",483
"2016-10-07",1,"HUMAN_OBSERVATION",742776
"2016-10-07",1,"OBSERVATION",7260
"2016-10-07",1,"LITERATURE",89
"2016-10-07",1,"UNKNOWN",13614
"2016-10-07",1,"FOSSIL_SPECIMEN",71632
"2016-10-07",2,"UNKNOWN",738
"2016-10-07",3,"UNKNOWN",6074
"2016-10-07",3,"PRESERVED_SPECIMEN",227
"2016-10-07",3,"LIVING_SPECIMEN",97
"2016-10-07",4,"UNKNOWN",43
"2016-10-07",4,"FOSSIL_SPECIMEN",793
"2016-10-07",4,"PRESERVED_SPECIMEN",644
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2016-10-07",4,"HUMAN_OBSERVATION",58589
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",257
"2016-10-07",5,"UNKNOWN",132
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",7686
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",130
"2016-10-07",5,"OBSERVATION",19
"2016-10-07",6,"UNKNOWN",85712
"2016-10-07",6,"FOSSIL_SPECIMEN",506
"2016-10-07",6,"PRESERVED_SPECIMEN",658407
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2016-10-07",6,"HUMAN_OBSERVATION",330591
"2016-10-07",6,"LIVING_SPECIMEN",902
"2016-10-07",6,"OBSERVATION",11
"2016-10-07",7,"PRESERVED_SPECIMEN",357
"2016-10-07",7,"HUMAN_OBSERVATION",222
"2016-10-07",7,"LIVING_SPECIMEN",6
"2016-10-07",7,"OBSERVATION",4
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",2047
"2016-12-27",0,"HUMAN_OBSERVATION",2422
"2016-12-27",0,"OBSERVATION",238
"2016-12-27",0,"UNKNOWN",1166
"2016-12-27",0,"MACHINE_OBSERVATION",208
"2016-12-27",0,"FOSSIL_SPECIMEN",312
"2016-12-27",1,"PRESERVED_SPECIMEN",445913
"2016-12-27",1,"HUMAN_OBSERVATION",993438
"2016-12-27",1,"OBSERVATION",7258
"2016-12-27",1,"LITERATURE",89
"2016-12-27",1,"UNKNOWN",22765
"2016-12-27",1,"MACHINE_OBSERVATION",14502
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2016-12-27",1,"FOSSIL_SPECIMEN",71704
"2016-12-27",2,"UNKNOWN",738
"2016-12-27",3,"PRESERVED_SPECIMEN",224
"2016-12-27",3,"LIVING_SPECIMEN",96
"2016-12-27",3,"UNKNOWN",6074
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2016-12-27",4,"FOSSIL_SPECIMEN",850
"2016-12-27",4,"PRESERVED_SPECIMEN",641
"2016-12-27",4,"HUMAN_OBSERVATION",58589
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",257
"2016-12-27",4,"UNKNOWN",43
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",8293
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",130
"2016-12-27",5,"OBSERVATION",19
"2016-12-27",5,"UNKNOWN",132
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2016-12-27",6,"FOSSIL_SPECIMEN",506
"2016-12-27",6,"PRESERVED_SPECIMEN",674507
"2016-12-27",6,"HUMAN_OBSERVATION",330651
"2016-12-27",6,"LIVING_SPECIMEN",902
"2016-12-27",6,"OBSERVATION",11
"2016-12-27",6,"UNKNOWN",85682
"2016-12-27",7,"PRESERVED_SPECIMEN",355
"2016-12-27",7,"HUMAN_OBSERVATION",222
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",4
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",238
"2017-04-12",0,"UNKNOWN",1171
"2017-04-12",0,"MACHINE_OBSERVATION",208
"2017-04-12",0,"FOSSIL_SPECIMEN",312
"2017-04-12",0,"PRESERVED_SPECIMEN",2250
"2017-04-12",0,"HUMAN_OBSERVATION",2422
"2017-04-12",1,"OBSERVATION",7258
"2017-04-12",1,"LITERATURE",89
"2017-04-12",1,"UNKNOWN",22664
"2017-04-12",1,"MACHINE_OBSERVATION",14502
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2017-04-12",1,"FOSSIL_SPECIMEN",38009
"2017-04-12",1,"PRESERVED_SPECIMEN",448972
"2017-04-12",1,"HUMAN_OBSERVATION",994128
"2017-04-12",2,"UNKNOWN",738
"2017-04-12",3,"LIVING_SPECIMEN",96
"2017-04-12",3,"UNKNOWN",6081
"2017-04-12",3,"PRESERVED_SPECIMEN",217
"2017-04-12",4,"HUMAN_OBSERVATION",58761
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",257
"2017-04-12",4,"UNKNOWN",51
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2017-04-12",4,"FOSSIL_SPECIMEN",850
"2017-04-12",4,"PRESERVED_SPECIMEN",626
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",130
"2017-04-12",5,"OBSERVATION",19
"2017-04-12",5,"UNKNOWN",145
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",8259
"2017-04-12",6,"HUMAN_OBSERVATION",330706
"2017-04-12",6,"LIVING_SPECIMEN",953
"2017-04-12",6,"OBSERVATION",13
"2017-04-12",6,"UNKNOWN",110172
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",506
"2017-04-12",6,"PRESERVED_SPECIMEN",652997
"2017-04-12",7,"HUMAN_OBSERVATION",222
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",4
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",354
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",2422
"2017-07-24",0,"LIVING_SPECIMEN",27
"2017-07-24",0,"OBSERVATION",238
"2017-07-24",0,"UNKNOWN",1170
"2017-07-24",0,"FOSSIL_SPECIMEN",541
"2017-07-24",0,"PRESERVED_SPECIMEN",2058
"2017-07-24",0,"MACHINE_OBSERVATION",208
"2017-07-24",1,"HUMAN_OBSERVATION",994377
"2017-07-24",1,"OBSERVATION",7258
"2017-07-24",1,"LITERATURE",89
"2017-07-24",1,"UNKNOWN",22684
"2017-07-24",1,"FOSSIL_SPECIMEN",38010
"2017-07-24",1,"PRESERVED_SPECIMEN",450822
"2017-07-24",1,"MACHINE_OBSERVATION",14531
"2017-07-24",1,"MATERIAL_SAMPLE",268
"2017-07-24",2,"UNKNOWN",738
"2017-07-24",3,"LIVING_SPECIMEN",96
"2017-07-24",3,"UNKNOWN",6074
"2017-07-24",3,"PRESERVED_SPECIMEN",224
"2017-07-24",4,"HUMAN_OBSERVATION",58761
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",257
"2017-07-24",4,"UNKNOWN",43
"2017-07-24",4,"FOSSIL_SPECIMEN",850
"2017-07-24",4,"PRESERVED_SPECIMEN",633
"2017-07-24",4,"MACHINE_OBSERVATION",29
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2017-07-24",5,"LIVING_SPECIMEN",130
"2017-07-24",5,"OBSERVATION",19
"2017-07-24",5,"UNKNOWN",128
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",9046
"2017-07-24",6,"HUMAN_OBSERVATION",330716
"2017-07-24",6,"LIVING_SPECIMEN",9222
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",6,"UNKNOWN",84139
"2017-07-24",6,"FOSSIL_SPECIMEN",688
"2017-07-24",6,"PRESERVED_SPECIMEN",698066
"2017-07-24",6,"MACHINE_OBSERVATION",20
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",7,"HUMAN_OBSERVATION",222
"2017-07-24",7,"LIVING_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",355
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"HUMAN_OBSERVATION",3723
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",238
"2017-10-12",0,"UNKNOWN",941
"2017-10-12",0,"MACHINE_OBSERVATION",208
"2017-10-12",0,"FOSSIL_SPECIMEN",541
"2017-10-12",0,"PRESERVED_SPECIMEN",2046
"2017-10-12",1,"PRESERVED_SPECIMEN",453844
"2017-10-12",1,"HUMAN_OBSERVATION",999507
"2017-10-12",1,"OBSERVATION",6967
"2017-10-12",1,"LITERATURE",88
"2017-10-12",1,"UNKNOWN",21107
"2017-10-12",1,"MACHINE_OBSERVATION",14531
"2017-10-12",1,"MATERIAL_SAMPLE",268
"2017-10-12",1,"FOSSIL_SPECIMEN",38013
"2017-10-12",2,"UNKNOWN",738
"2017-10-12",3,"PRESERVED_SPECIMEN",218
"2017-10-12",3,"LIVING_SPECIMEN",101
"2017-10-12",3,"UNKNOWN",6081
"2017-10-12",4,"PRESERVED_SPECIMEN",667
"2017-10-12",4,"HUMAN_OBSERVATION",58763
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",257
"2017-10-12",4,"UNKNOWN",10
"2017-10-12",4,"MACHINE_OBSERVATION",29
"2017-10-12",4,"FOSSIL_SPECIMEN",850
"2017-10-12",5,"PRESERVED_SPECIMEN",9013
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2017-10-12",5,"LIVING_SPECIMEN",133
"2017-10-12",5,"OBSERVATION",19
"2017-10-12",5,"UNKNOWN",141
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",668632
"2017-10-12",6,"HUMAN_OBSERVATION",330686
"2017-10-12",6,"LIVING_SPECIMEN",9225
"2017-10-12",6,"OBSERVATION",13
"2017-10-12",6,"UNKNOWN",110555
"2017-10-12",6,"MACHINE_OBSERVATION",20
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",688
"2017-10-12",7,"PRESERVED_SPECIMEN",354
"2017-10-12",7,"HUMAN_OBSERVATION",222
"2017-10-12",7,"LIVING_SPECIMEN",15
"2017-10-12",7,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",8,"LIVING_SPECIMEN",11
"2017-12-22",0,"MACHINE_OBSERVATION",208
"2017-12-22",0,"FOSSIL_SPECIMEN",816
"2017-12-22",0,"PRESERVED_SPECIMEN",1970
"2017-12-22",0,"HUMAN_OBSERVATION",3722
"2017-12-22",0,"LIVING_SPECIMEN",27
"2017-12-22",0,"OBSERVATION",238
"2017-12-22",0,"UNKNOWN",941
"2017-12-22",1,"MACHINE_OBSERVATION",14531
"2017-12-22",1,"MATERIAL_SAMPLE",268
"2017-12-22",1,"FOSSIL_SPECIMEN",35893
"2017-12-22",1,"PRESERVED_SPECIMEN",462995
"2017-12-22",1,"HUMAN_OBSERVATION",1436662
"2017-12-22",1,"OBSERVATION",6967
"2017-12-22",1,"LITERATURE",88
"2017-12-22",1,"UNKNOWN",21111
"2017-12-22",2,"UNKNOWN",738
"2017-12-22",3,"UNKNOWN",6081
"2017-12-22",3,"PRESERVED_SPECIMEN",222
"2017-12-22",3,"LIVING_SPECIMEN",101
"2017-12-22",4,"UNKNOWN",10
"2017-12-22",4,"MACHINE_OBSERVATION",29
"2017-12-22",4,"FOSSIL_SPECIMEN",977
"2017-12-22",4,"PRESERVED_SPECIMEN",746
"2017-12-22",4,"HUMAN_OBSERVATION",58763
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",257
"2017-12-22",5,"UNKNOWN",141
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",8533
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2017-12-22",5,"LIVING_SPECIMEN",133
"2017-12-22",5,"OBSERVATION",19
"2017-12-22",6,"UNKNOWN",110462
"2017-12-22",6,"MACHINE_OBSERVATION",20
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1116
"2017-12-22",6,"PRESERVED_SPECIMEN",689292
"2017-12-22",6,"HUMAN_OBSERVATION",330696
"2017-12-22",6,"LIVING_SPECIMEN",9225
"2017-12-22",6,"OBSERVATION",13
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2017-12-22",7,"HUMAN_OBSERVATION",222
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-12-22",7,"OBSERVATION",4
"2017-12-22",8,"LIVING_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",3855
"2018-04-09",0,"LIVING_SPECIMEN",27
"2018-04-09",0,"UNKNOWN",642
"2018-04-09",0,"FOSSIL_SPECIMEN",852
"2018-04-09",0,"PRESERVED_SPECIMEN",2226
"2018-04-09",0,"MACHINE_OBSERVATION",208
"2018-04-09",1,"MACHINE_OBSERVATION",14531
"2018-04-09",1,"HUMAN_OBSERVATION",1438977
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"LITERATURE",88
"2018-04-09",1,"UNKNOWN",17192
"2018-04-09",1,"MATERIAL_SAMPLE",297
"2018-04-09",1,"FOSSIL_SPECIMEN",36143
"2018-04-09",1,"PRESERVED_SPECIMEN",471281
"2018-04-09",2,"UNKNOWN",738
"2018-04-09",3,"PRESERVED_SPECIMEN",222
"2018-04-09",3,"LIVING_SPECIMEN",107
"2018-04-09",3,"UNKNOWN",6074
"2018-04-09",4,"PRESERVED_SPECIMEN",761
"2018-04-09",4,"MACHINE_OBSERVATION",29
"2018-04-09",4,"HUMAN_OBSERVATION",58949
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",257
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",978
"2018-04-09",5,"PRESERVED_SPECIMEN",8642
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2018-04-09",5,"LIVING_SPECIMEN",133
"2018-04-09",5,"OBSERVATION",28
"2018-04-09",5,"UNKNOWN",126
"2018-04-09",5,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",721236
"2018-04-09",6,"MACHINE_OBSERVATION",20
"2018-04-09",6,"HUMAN_OBSERVATION",331578
"2018-04-09",6,"LIVING_SPECIMEN",9201
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"UNKNOWN",84223
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",1275
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2018-04-09",7,"HUMAN_OBSERVATION",222
"2018-04-09",7,"LIVING_SPECIMEN",15
"2018-04-09",7,"OBSERVATION",4
"2018-04-09",8,"LIVING_SPECIMEN",11
"2018-07-11",0,"FOSSIL_SPECIMEN",883
"2018-07-11",0,"PRESERVED_SPECIMEN",2272
"2018-07-11",0,"HUMAN_OBSERVATION",1881
"2018-07-11",0,"LIVING_SPECIMEN",27
"2018-07-11",0,"UNKNOWN",642
"2018-07-11",0,"MACHINE_OBSERVATION",208
"2018-07-11",1,"MATERIAL_SAMPLE",405
"2018-07-11",1,"FOSSIL_SPECIMEN",36368
"2018-07-11",1,"PRESERVED_SPECIMEN",478375
"2018-07-11",1,"HUMAN_OBSERVATION",1439648
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"LITERATURE",88
"2018-07-11",1,"UNKNOWN",17192
"2018-07-11",1,"MACHINE_OBSERVATION",14473
"2018-07-11",2,"UNKNOWN",738
"2018-07-11",3,"PRESERVED_SPECIMEN",220
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",3,"LIVING_SPECIMEN",107
"2018-07-11",3,"UNKNOWN",6074
"2018-07-11",4,"MACHINE_OBSERVATION",29
"2018-07-11",4,"FOSSIL_SPECIMEN",15540
"2018-07-11",4,"PRESERVED_SPECIMEN",695
"2018-07-11",4,"HUMAN_OBSERVATION",97778
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",257
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",16
"2018-07-11",5,"PRESERVED_SPECIMEN",8354
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",133
"2018-07-11",5,"OBSERVATION",28
"2018-07-11",5,"UNKNOWN",126
"2018-07-11",6,"MACHINE_OBSERVATION",100
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2018-07-11",6,"FOSSIL_SPECIMEN",1286
"2018-07-11",6,"PRESERVED_SPECIMEN",716174
"2018-07-11",6,"HUMAN_OBSERVATION",332055
"2018-07-11",6,"LIVING_SPECIMEN",9202
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",6,"UNKNOWN",84224
"2018-07-11",7,"FOSSIL_SPECIMEN",714
"2018-07-11",7,"PRESERVED_SPECIMEN",355
"2018-07-11",7,"HUMAN_OBSERVATION",531
"2018-07-11",7,"LIVING_SPECIMEN",15
"2018-07-11",7,"OBSERVATION",4
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",208
"2018-09-28",0,"FOSSIL_SPECIMEN",893
"2018-09-28",0,"PRESERVED_SPECIMEN",2288
"2018-09-28",0,"HUMAN_OBSERVATION",1882
"2018-09-28",0,"LIVING_SPECIMEN",27
"2018-09-28",0,"UNKNOWN",636
