"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1716
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6431
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1044
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",40403
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",77
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",557
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",524
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",388
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1009
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1486
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",500
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",878
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",310
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",7152
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2055
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1731
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",12521
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6882
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",152
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",390
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",280
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6847
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2774
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19511
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",172
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3261
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1267
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",348
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",668
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8079
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1373
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",807
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",323
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1678
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15943
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2470
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1100
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",620
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",355
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",614
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",156
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9879
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",753
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",835
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1268
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",849
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1435
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",177
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",457
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",47
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1731
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",767
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",348
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9667
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",261
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",41550
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1415
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",745
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",791
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9764
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2051
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",259
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9786
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2605
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8026
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7426
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",292
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6298
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",901
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2587
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
