"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"FOSSIL_SPECIMEN",69
"2012-12-11",6,"FOSSIL_SPECIMEN",33
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",3949
"2015-04-09",5,"PRESERVED_SPECIMEN",1900
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",25665
"2015-10-01",0,"PRESERVED_SPECIMEN",638
"2015-10-01",7,"UNKNOWN",472
"2012-12-11",0,"PRESERVED_SPECIMEN",413
"2012-12-11",7,"UNKNOWN",942
"2016-01-04",3,"UNKNOWN",6
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",47
"2007-12-19",0,"UNKNOWN",851
"2014-09-08",6,"LIVING_SPECIMEN",2040
"2013-05-21",0,"UNKNOWN",19554
"2015-01-19",1,"UNKNOWN",2817
"2010-11-17",6,"HUMAN_OBSERVATION",54
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2010-07-26",1,"OBSERVATION",324
"2018-04-09",7,"UNKNOWN",470
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",71612
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",6130
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",2614
"2012-07-13",3,"LIVING_SPECIMEN",48
"2013-12-20",6,"FOSSIL_SPECIMEN",33
"2017-07-24",5,"UNKNOWN",452
"2014-09-08",1,"HUMAN_OBSERVATION",9413
"2009-09-25",0,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",412
"2013-12-20",7,"UNKNOWN",941
"2015-04-09",6,"PRESERVED_SPECIMEN",29140
"2018-07-11",8,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"LIVING_SPECIMEN",45
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",12511
"2012-12-11",1,"PRESERVED_SPECIMEN",7266
"2016-01-04",4,"UNKNOWN",1239
"2009-09-25",1,"UNKNOWN",9574
"2007-12-19",1,"UNKNOWN",9414
"2013-05-21",1,"UNKNOWN",2962
"2018-07-11",0,"UNKNOWN",9827
"2017-04-12",6,"FOSSIL_SPECIMEN",68
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",484
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",43
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",472
"2016-10-07",1,"OBSERVATION",137
"2008-12-17",0,"PRESERVED_SPECIMEN",428
"2013-09-10",1,"FOSSIL_SPECIMEN",717
"2014-03-28",4,"PRESERVED_SPECIMEN",34
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",68477
"2017-12-22",1,"OBSERVATION",137
"2009-09-25",1,"OBSERVATION",190
"2013-02-20",5,"LIVING_SPECIMEN",45
"2013-12-20",1,"PRESERVED_SPECIMEN",7857
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",590
"2012-10-31",6,"LIVING_SPECIMEN",3728
"2016-01-04",5,"UNKNOWN",453
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"UNKNOWN",22
"2016-04-05",1,"MATERIAL_SAMPLE",93
"2016-10-07",5,"HUMAN_OBSERVATION",37
"2014-09-08",8,"LIVING_SPECIMEN",9
