"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",685
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4417
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",468
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1546
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3227
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3365
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",138
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",414
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2149
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5089
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",937
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17226
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",115
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1140
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1090
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",226
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",360
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",494
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",925
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2198
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4417
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",416
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5057
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3413
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",414
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",645
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",682
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",162
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",419
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",97
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",54
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",121
