"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4159
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",624
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",574
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",710
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",847
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",339
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
