"snapshot","year","speciesCount"
"2013-09-10",1951,2365
"2015-10-01",1996,4945
"2016-01-04",1880,798
"2007-12-19",1898,114
"2008-12-17",1938,268
"2011-06-10",1923,436
"2013-09-10",1952,2225
"2015-10-01",1997,4828
"2016-01-04",1881,651
"2018-04-09",1783,1
"2007-12-19",1899,72
"2008-12-17",1939,133
"2011-06-10",1924,457
"2013-09-10",1953,2239
"2015-10-01",1998,4549
"2016-01-04",1882,664
"2007-12-19",1900,85
"2008-12-17",1940,73
"2011-06-10",1925,485
"2013-05-21",1679,1
"2013-09-10",1954,2360
"2015-10-01",1999,4779
"2016-01-04",1883,797
"2007-12-19",1901,90
"2008-12-17",1941,93
"2011-06-10",1926,476
"2013-09-10",1955,2503
"2015-10-01",2000,5305
"2016-01-04",1884,690
"2018-04-09",1786,1
"2007-12-19",1902,161
"2008-12-17",1942,267
"2011-06-10",1927,598
"2013-05-21",1681,1
"2013-09-10",1956,2678
"2015-04-09",1656,1
"2015-10-01",2001,5378
"2016-01-04",1885,799
"2007-12-19",1903,187
"2008-12-17",1943,277
"2011-06-10",1928,646
"2013-05-21",1682,1
"2013-09-10",1957,2419
"2015-10-01",2002,5610
"2016-01-04",1886,722
"2007-12-19",1904,219
"2008-12-17",1944,76
"2010-11-17",1749,1
"2011-06-10",1929,747
"2013-09-10",1958,2559
"2015-10-01",2003,5851
"2016-01-04",1887,633
"2007-12-19",1905,108
"2008-12-17",1945,246
"2011-06-10",1930,604
"2013-09-10",1959,2461
"2015-10-01",2004,6005
"2016-01-04",1888,451
"2018-04-09",1790,2
"2007-12-19",1906,162
"2008-12-17",1946,376
"2011-06-10",1931,717
"2013-09-10",1960,2823
"2015-10-01",2005,6699
"2016-01-04",1889,614
"2007-12-19",1907,220
"2008-12-17",1947,411
"2011-06-10",1932,735
"2013-09-10",1961,2753
"2015-10-01",2006,7244
"2016-01-04",1890,762
"2007-12-19",1908,200
"2008-12-17",1948,474
"2011-06-10",1933,911
"2013-09-10",1962,2874
"2015-10-01",2007,7674
"2016-01-04",1891,592
"2007-12-19",1909,325
"2008-12-17",1949,382
"2011-06-10",1934,1249
"2013-09-10",1963,3181
"2015-10-01",2008,7841
"2016-01-04",1892,820
"2007-12-19",1910,314
"2008-12-17",1950,338
"2011-06-10",1935,1395
"2013-05-21",1689,2
"2013-09-10",1964,2986
"2015-10-01",2009,7688
"2016-01-04",1893,660
"2007-12-19",1911,346
"2008-12-17",1951,371
"2011-06-10",1936,1495
"2013-05-21",1690,3
"2013-09-10",1965,3074
"2015-10-01",2010,7210
"2016-01-04",1894,570
"2007-12-19",1912,347
"2008-12-17",1952,582
"2011-06-10",1937,1417
"2013-09-10",1966,3048
"2015-10-01",2011,4750
"2016-01-04",1895,806
"2007-12-19",1913,246
"2008-12-17",1953,322
"2011-06-10",1938,1043
"2013-09-10",1967,3018
"2015-10-01",2012,4255
"2016-01-04",1896,713
"2007-12-19",1914,106
"2008-06-27",1768,1
"2008-12-17",1954,321
"2011-06-10",1939,766
"2013-05-21",1693,1
"2013-09-10",1968,2939
"2015-10-01",2013,2875
"2016-01-04",1897,996
"2007-12-19",1915,177
"2008-12-17",1955,693
"2011-06-10",1940,522
"2013-09-10",1969,3237
"2015-10-01",2014,2518
"2016-01-04",1898,1052
"2018-04-09",1800,139
"2007-12-19",1916,232
"2008-12-17",1956,518
"2011-06-10",1941,514
"2013-09-10",1970,3501
"2015-10-01",2015,381
"2016-01-04",1899,935
"2007-12-19",1917,189
"2008-06-27",1771,1
"2008-12-17",1957,445
"2011-06-10",1942,726
"2013-05-21",1696,1
"2013-09-10",1971,3283
"2015-10-01",2016,4
"2016-01-04",1900,1037
"2018-04-09",1802,81
"2007-12-19",1918,195
"2008-12-17",1958,500
"2011-06-10",1943,725
"2013-09-10",1972,3364
"2015-10-01",2017,3
"2016-01-04",1901,998
"2018-04-09",1803,7
"2007-12-19",1919,254
"2008-12-17",1959,542
"2011-06-10",1944,663
"2013-05-21",1698,2
"2013-09-10",1973,3283
"2015-10-01",2018,6
"2016-01-04",1902,1011
"2018-04-09",1804,4
"2007-12-19",1920,160
"2008-12-17",1960,490
"2011-06-10",1945,1139
"2013-05-21",1699,11
"2013-09-10",1974,3380
"2016-01-04",1903,1062
"2018-04-09",1805,2
"2007-12-19",1921,153
"2008-12-17",1961,545
"2011-06-10",1946,1104
"2013-05-21",1700,85
"2013-09-10",1975,3592
"2016-01-04",1904,1047
"2018-04-09",1806,2
"2007-12-19",1922,151
"2008-12-17",1962,667
"2011-06-10",1947,1478
"2013-05-21",1701,3
"2013-09-10",1976,3874
"2016-01-04",1905,986
"2018-04-09",1807,6
"2007-12-19",1923,259
"2008-12-17",1963,449
"2010-11-17",1768,1
"2011-06-10",1948,1500
"2013-05-21",1702,4
"2013-09-10",1977,3635
"2015-04-09",1677,1
"2016-01-04",1906,1061
"2018-04-09",1808,1
"2007-12-19",1924,258
"2008-12-17",1964,400
"2011-06-10",1949,1282
"2013-09-10",1978,3300
"2016-01-04",1907,1080
"2018-04-09",1809,1
"2007-12-19",1925,238
"2008-12-17",1965,361
"2011-06-10",1950,1396
"2013-09-10",1979,3098
"2015-04-09",1679,1
"2016-01-04",1908,1334
"2018-04-09",1810,4
"2007-12-19",1926,241
"2008-12-17",1966,580
"2010-11-17",1771,1
"2011-06-10",1951,1369
"2013-09-10",1980,3316
"2016-01-04",1909,1367
"2018-04-09",1811,4
"2007-12-19",1927,332
"2008-12-17",1967,281
"2011-06-10",1952,1484
"2013-05-21",1706,1
"2013-09-10",1981,3578
"2015-04-09",1681,1
"2016-01-04",1910,1404
"2018-04-09",1812,1
"2007-12-19",1928,296
"2008-12-17",1968,312
"2011-06-10",1953,1266
"2013-09-10",1982,3264
"2015-04-09",1682,1
"2016-01-04",1911,1302
"2018-04-09",1813,11
"2007-12-19",1929,346
"2008-12-17",1969,338
"2011-06-10",1954,1432
"2013-05-21",1708,2
"2013-09-10",1983,3461
"2016-01-04",1912,1316
"2018-04-09",1814,3
"2007-12-19",1930,346
"2008-12-17",1970,139
"2011-06-10",1955,1776
"2013-05-21",1709,1
"2013-09-10",1984,3584
"2016-01-04",1913,1173
"2018-04-09",1815,4
"2007-12-19",1931,414
"2008-12-17",1971,113
"2011-06-10",1956,1566
"2013-09-10",1985,3798
"2016-01-04",1914,1023
"2018-04-09",1816,1
"2007-12-19",1932,325
"2008-12-17",1972,192
"2011-06-10",1957,1460
"2013-05-21",1711,1
"2013-09-10",1986,3816
"2016-01-04",1915,1218
"2018-04-09",1817,1
"2007-12-19",1933,332
"2008-12-17",1973,441
"2011-06-10",1958,1621
"2013-09-10",1987,4000
"2016-01-04",1916,1266
"2018-04-09",1818,2
"2007-12-19",1934,571
"2008-12-17",1974,281
"2011-06-10",1959,1676
"2013-09-10",1988,4112
"2016-01-04",1917,1172
"2018-04-09",1819,4
"2007-12-19",1935,561
"2008-12-17",1975,457
"2010-11-17",1780,2
"2011-02-21",1685,1
"2011-06-10",1960,1978
"2013-09-10",1989,4289
"2015-04-09",1689,2
"2016-01-04",1918,954
"2018-04-09",1820,1
"2007-12-19",1936,665
"2008-12-17",1976,563
"2011-06-10",1961,1999
"2013-09-10",1990,4186
"2015-04-09",1690,2
"2016-01-04",1919,1147
"2018-04-09",1821,6
"2007-12-19",1937,429
"2008-12-17",1977,395
"2011-06-10",1962,2094
"2013-09-10",1991,3884
"2016-01-04",1920,1169
"2018-04-09",1822,2
"2007-12-19",1938,317
"2008-12-17",1978,503
"2011-06-10",1963,2217
"2013-05-21",1717,9
"2013-09-10",1992,4121
"2016-01-04",1921,1114
"2018-04-09",1823,1
"2007-12-19",1939,117
"2008-12-17",1979,416
"2011-06-10",1964,2063
"2013-09-10",1993,4064
"2015-04-09",1693,1
"2016-01-04",1922,1175
"2018-04-09",1824,6
"2007-12-19",1940,86
"2008-12-17",1980,565
"2011-06-10",1965,2193
"2013-09-10",1994,4610
"2016-01-04",1923,1225
"2018-04-09",1825,1
"2007-12-19",1941,105
"2008-12-17",1981,711
"2011-06-10",1966,2325
"2013-05-21",1720,1
"2013-09-10",1995,4753
"2016-01-04",1924,1203
"2018-04-09",1826,1
"2007-12-19",1942,286
"2008-12-17",1982,510
"2011-02-21",1692,1
"2011-06-10",1967,2095
"2013-09-10",1996,5004
"2016-01-04",1925,1328
"2018-04-09",1827,26
"2007-12-19",1943,312
"2008-12-17",1983,448
"2011-06-10",1968,1906
"2013-09-10",1997,5203
"2016-01-04",1926,1307
"2018-04-09",1828,3
"2007-12-19",1944,89
"2008-12-17",1984,576
"2011-06-10",1969,2336
"2013-09-10",1998,4781
"2016-01-04",1927,1489
"2018-04-09",1829,8
"2007-12-19",1945,219
"2008-12-17",1985,541
"2010-11-17",1790,4
"2011-06-10",1970,2325
"2013-09-10",1999,4908
"2015-04-09",1699,1
"2016-01-04",1928,1345
"2018-04-09",1830,1
"2007-12-19",1946,356
"2008-12-17",1986,575
"2010-11-17",1791,3
"2011-06-10",1971,2174
"2013-09-10",2000,5554
"2015-04-09",1700,25
"2016-01-04",1929,1329
"2018-04-09",1831,11
"2007-12-19",1947,379
"2008-12-17",1987,368
"2011-06-10",1972,2347
"2013-09-10",2001,5547
"2015-04-09",1701,2
"2016-01-04",1930,1410
"2018-04-09",1832,2
"2007-12-19",1948,470
"2008-12-17",1988,426
"2011-06-10",1973,2414
"2013-09-10",2002,5783
"2015-04-09",1702,2
"2016-01-04",1931,1512
"2018-04-09",1833,7
"2007-12-19",1949,399
"2008-06-27",1803,1
"2008-12-17",1989,233
"2011-06-10",1974,2395
"2013-09-10",2003,6086
"2016-01-04",1932,1655
"2018-04-09",1834,2
"2007-12-19",1950,304
"2008-12-17",1990,432
"2011-02-21",1700,3
"2011-06-10",1975,2580
"2013-09-10",2004,5992
"2016-01-04",1933,1760
"2018-04-09",1835,1
"2007-12-19",1951,363
"2008-12-17",1991,201
"2011-06-10",1976,3017
"2013-05-21",1730,2
"2013-09-10",2005,6666
"2016-01-04",1934,2158
"2018-04-09",1836,6
"2007-12-19",1952,590
"2008-06-27",1806,1
"2008-12-17",1992,832
"2011-06-10",1977,2584
"2013-09-10",2006,7212
"2016-01-04",1935,2365
"2018-04-09",1837,5
"2007-12-19",1953,322
"2008-06-27",1807,1
"2008-12-17",1993,605
"2010-11-17",1798,2
"2011-06-10",1978,2450
"2013-09-10",2007,7661
"2016-01-04",1936,2490
"2018-04-09",1838,9
"2007-12-19",1954,318
"2008-12-17",1994,709
"2010-11-17",1799,7
"2011-06-10",1979,2144
"2013-09-10",2008,7743
"2015-04-09",1708,1
"2016-01-04",1937,2329
"2018-04-09",1839,8
"2007-12-19",1955,699
"2008-06-27",1809,1
"2008-12-17",1995,811
"2010-11-17",1800,25
"2011-06-10",1980,2239
"2013-09-10",2009,7537
"2015-04-09",1709,1
"2016-01-04",1938,2029
"2018-04-09",1840,7
"2007-12-19",1956,523
"2008-12-17",1996,777
"2010-11-17",1801,3
"2011-06-10",1981,2530
"2013-09-10",2010,7115
"2016-01-04",1939,1913
"2018-04-09",1841,24
"2007-12-19",1957,345
"2008-12-17",1997,686
"2010-11-17",1802,45
"2011-06-10",1982,2222
"2013-09-10",2011,4219
"2016-01-04",1940,1483
"2018-04-09",1842,13
"2007-12-19",1958,526
"2008-12-17",1998,367
"2010-11-17",1803,1
"2011-06-10",1983,2192
"2013-09-10",2012,2001
"2016-01-04",1941,1062
"2018-04-09",1843,30
"2007-12-19",1959,502
"2008-06-27",1813,1
"2008-12-17",1999,492
"2010-11-17",1804,3
"2011-02-21",1709,1
"2011-06-10",1984,2373
"2013-09-10",2013,253
"2016-01-04",1942,1410
"2018-04-09",1844,19
"2007-12-19",1960,517
"2008-12-17",2000,686
"2010-11-17",1805,1
"2011-02-21",1710,1
"2011-06-10",1985,2561
"2013-09-10",2014,10
"2016-01-04",1943,1525
"2018-04-09",1845,20
"2007-12-19",1961,541
"2008-06-27",1815,2
"2008-12-17",2001,662
"2010-11-17",1806,2
"2011-06-10",1986,2499
"2013-09-10",2015,15
"2016-01-04",1944,1269
"2018-04-09",1846,29
"2007-12-19",1962,713
"2008-06-27",1816,1
"2008-12-17",2002,564
"2010-11-17",1807,3
"2011-06-10",1987,2626
"2013-09-10",2016,5
"2016-01-04",1945,1847
"2018-04-09",1847,23
"2007-12-19",1963,552
"2008-12-17",2003,782
"2011-06-10",1988,2598
"2013-09-10",2017,13
"2015-04-09",1717,5
"2016-01-04",1946,2144
"2018-04-09",1848,21
"2007-12-19",1964,408
"2008-12-17",2004,801
"2010-11-17",1809,3
"2011-06-10",1989,2697
"2013-09-10",2018,6
"2016-01-04",1947,2557
"2018-04-09",1849,36
"2007-12-19",1965,393
"2008-12-17",2005,857
"2010-11-17",1810,2
"2011-06-10",1990,2795
"2016-01-04",1948,2600
"2018-04-09",1850,28
"2007-12-19",1966,501
"2008-12-17",2006,424
"2010-11-17",1811,1
"2011-06-10",1991,2427
"2015-04-09",1720,1
"2016-01-04",1949,2401
"2018-04-09",1851,139
"2007-12-19",1967,295
"2008-06-27",1821,1
"2008-12-17",2007,424
"2011-06-10",1992,2788
"2016-01-04",1950,2348
"2018-04-09",1852,157
"2007-12-19",1968,291
"2008-12-17",2008,302
"2010-11-17",1813,1
"2011-06-10",1993,2495
"2016-01-04",1951,2404
"2018-04-09",1853,93
"2007-12-19",1969,342
"2011-06-10",1994,3451
"2016-01-04",1952,2282
"2018-04-09",1854,126
"2007-12-19",1970,159
"2010-11-17",1815,2
"2011-06-10",1995,3402
"2013-05-21",1749,1
"2016-01-04",1953,2257
"2018-04-09",1855,130
"2007-12-19",1971,95
"2008-06-27",1825,1
"2010-11-17",1816,1
"2011-06-10",1996,3670
"2013-05-21",1750,1
"2016-01-04",1954,2439
"2018-04-09",1856,174
"2007-12-19",1972,220
"2011-06-10",1997,3786
"2016-01-04",1955,2621
"2018-04-09",1857,83
"2007-12-19",1973,393
"2008-06-27",1827,2
"2010-11-17",1818,3
"2011-06-10",1998,3653
"2016-01-04",1956,2819
"2018-04-09",1858,31
"2007-12-19",1974,313
"2008-06-27",1828,1
"2011-06-10",1999,3783
"2016-01-04",1957,2477
"2018-04-09",1859,171
"2007-12-19",1975,384
"2008-06-27",1829,3
"2010-11-17",1820,1
"2011-06-10",2000,4400
"2013-05-21",1754,1
"2016-01-04",1958,2653
"2018-04-09",1860,90
"2007-12-19",1976,536
"2010-11-17",1821,2
"2011-06-10",2001,4334
"2015-04-09",1730,1
"2016-01-04",1959,2529
"2018-04-09",1861,129
"2007-12-19",1977,377
"2008-06-27",1831,1
"2010-11-17",1822,1
"2011-06-10",2002,4510
"2013-05-21",1756,1
"2016-01-04",1960,2956
"2018-04-09",1862,106
"2007-12-19",1978,475
"2010-11-17",1823,1
"2011-06-10",2003,4743
"2016-01-04",1961,3015
"2018-04-09",1863,164
"2007-12-19",1979,359
"2011-06-10",2004,4939
"2016-01-04",1962,3023
"2018-04-09",1864,180
"2007-12-19",1980,523
"2010-11-17",1825,1
"2011-06-10",2005,5622
"2016-01-04",1963,3225
"2018-04-09",1865,187
"2007-12-19",1981,706
"2010-11-17",1826,1
"2011-06-10",2006,6694
"2016-01-04",1964,3153
"2018-04-09",1866,353
"2007-12-19",1982,465
"2010-11-17",1827,3
"2011-06-10",2007,7188
"2013-07-09",1600,1
"2016-01-04",1965,3313
"2018-04-09",1867,456
"2007-12-19",1983,375
"2008-06-27",1837,1
"2010-11-17",1828,1
"2011-06-10",2008,7014
"2016-01-04",1966,3281
"2018-04-09",1868,262
"2007-12-19",1984,546
"2008-06-27",1838,1
"2010-11-17",1829,4
"2011-06-10",2009,6558
"2013-05-21",1763,1
"2013-07-09",1602,1
"2016-01-04",1967,3164
"2018-04-09",1869,390
"2007-12-19",1985,483
"2008-06-27",1839,1
"2010-11-17",1830,5
"2011-06-10",2010,5147
"2016-01-04",1968,3191
"2018-04-09",1870,388
"2007-12-19",1986,539
"2008-06-27",1840,1
"2010-11-17",1831,1
"2011-06-10",2011,411
"2012-10-31",1600,2
"2016-01-04",1969,3395
"2018-04-09",1871,356
"2007-12-19",1987,302
"2008-06-27",1841,1
"2010-11-17",1832,2
"2011-06-10",2012,2
"2016-01-04",1970,3560
"2018-04-09",1872,444
"2007-12-19",1988,368
"2008-06-27",1842,3
"2010-11-17",1833,2
"2011-06-10",2013,1
"2016-01-04",1971,3382
"2018-04-09",1873,598
"2007-12-19",1989,196
"2010-11-17",1834,1
"2011-06-10",2014,4
"2013-05-21",1768,1
"2016-01-04",1972,3520
"2018-04-09",1874,561
"2007-12-19",1990,349
"2008-06-27",1844,4
"2011-06-10",2015,4
"2016-01-04",1973,3518
"2018-04-09",1875,306
"2007-12-19",1991,137
"2010-11-17",1836,3
"2011-06-10",2016,3
"2013-05-21",1770,1
"2016-01-04",1974,3551
"2018-04-09",1876,311
"2007-12-19",1992,765
"2008-06-27",1846,1
"2010-11-17",1837,5
"2011-06-10",2017,11
"2013-05-21",1771,1
"2016-01-04",1975,3747
"2018-04-09",1877,491
"2007-12-19",1993,525
"2008-06-27",1847,3
"2010-11-17",1838,2
"2013-05-21",1772,1
"2016-01-04",1976,3933
"2018-04-09",1878,1018
"2007-12-19",1994,493
"2008-06-27",1848,1
"2010-11-17",1839,5
"2012-10-31",1608,1
"2016-01-04",1977,3704
"2017-10-12",1646,1
"2018-04-09",1879,300
"2007-12-19",1995,506
"2008-06-27",1849,2
"2010-11-17",1840,2
"2016-01-04",1978,3553
"2018-04-09",1880,637
"2007-12-19",1996,551
"2010-11-17",1841,4
"2013-05-21",1775,1
"2015-04-09",1750,1
"2016-01-04",1979,3181
"2018-04-09",1881,429
"2007-12-19",1997,494
"2010-11-17",1842,8
"2016-01-04",1980,3310
"2018-04-09",1882,511
"2007-12-19",1998,397
"2010-11-17",1843,7
"2013-07-09",1616,6
"2016-01-04",1981,3743
"2018-04-09",1883,526
"2007-12-19",1999,394
"2008-06-27",1853,1
"2010-11-17",1844,6
"2011-02-21",1749,1
"2013-05-21",1778,1
"2016-01-04",1982,3184
"2018-04-09",1884,593
"2007-12-19",2000,643
"2008-06-27",1854,1
"2010-11-17",1845,11
"2016-01-04",1983,3422
"2018-04-09",1885,473
"2007-12-19",2001,582
"2008-06-27",1855,3
"2010-11-17",1846,13
"2013-05-21",1780,2
"2013-07-09",1619,1
"2016-01-04",1984,3627
"2018-04-09",1886,478
"2007-12-19",2002,511
"2008-06-27",1856,5
"2010-11-17",1847,8
"2012-10-31",1616,4
"2015-04-09",1756,1
"2016-01-04",1985,3729
"2018-04-09",1887,406
"2007-12-19",2003,747
"2008-06-27",1857,3
"2010-11-17",1848,13
"2013-05-21",1782,1
"2016-01-04",1986,3874
"2018-04-09",1888,337
"2007-12-19",2004,657
"2008-06-27",1858,1
"2010-11-17",1849,11
"2013-05-21",1783,1
"2016-01-04",1987,3851
"2018-04-09",1889,333
"2007-12-19",2005,852
"2008-06-27",1859,6
"2010-11-17",1850,8
"2013-05-21",1784,1
"2016-01-04",1988,4089
"2018-04-09",1890,622
"2007-12-19",2006,263
"2008-06-27",1860,11
"2010-11-17",1851,13
"2016-01-04",1989,3989
"2018-04-09",1891,391
"2007-12-19",2007,392
"2008-06-27",1861,20
"2010-11-17",1852,17
"2016-01-04",1990,4047
"2018-04-09",1892,567
"2008-06-27",1862,1
"2010-11-17",1853,6
"2013-05-21",1787,2
"2016-01-04",1991,3854
"2018-04-09",1893,440
"2008-06-27",1863,15
"2010-11-17",1854,11
"2016-01-04",1992,3906
"2018-04-09",1894,392
"2008-06-27",1864,4
"2010-11-17",1855,14
"2016-01-04",1993,3997
"2018-04-09",1895,566
"2008-06-27",1865,8
"2010-11-17",1856,12
"2013-05-21",1790,6
"2016-01-04",1994,4297
"2018-04-09",1896,480
"2008-06-27",1866,15
"2010-11-17",1857,13
"2013-05-21",1791,4
"2016-01-04",1995,4615
"2018-04-09",1897,656
"2008-06-27",1867,15
"2010-11-17",1858,20
"2013-05-21",1792,7
"2016-01-04",1996,4957
"2018-04-09",1898,737
"2008-06-27",1868,21
"2010-11-17",1859,13
"2013-05-21",1793,6
"2016-01-04",1997,4843
"2018-04-09",1899,810
"2008-06-27",1869,23
"2010-11-17",1860,28
"2013-05-21",1794,1
"2016-01-04",1998,4574
"2018-04-09",1900,861
"2008-06-27",1870,40
"2010-11-17",1861,31
"2013-05-21",1795,1
"2016-01-04",1999,4856
"2018-04-09",1901,727
"2008-06-27",1871,34
"2010-11-17",1862,21
"2013-05-21",1796,1
"2016-01-04",2000,5351
"2018-04-09",1902,949
"2008-06-27",1872,58
"2010-11-17",1863,65
"2011-02-21",1768,1
"2013-05-21",1797,3
"2015-04-09",1772,1
"2016-01-04",2001,5414
"2018-04-09",1903,849
"2008-06-27",1873,167
"2010-11-17",1864,117
"2013-05-21",1798,2
"2015-04-09",1773,1
"2016-01-04",2002,5614
"2018-04-09",1904,886
"2008-06-27",1874,143
"2010-11-17",1865,174
"2013-05-21",1799,11
"2016-01-04",2003,5901
"2018-04-09",1905,767
"2008-06-27",1875,63
"2010-11-17",1866,125
"2011-02-21",1771,1
"2013-05-21",1800,275
"2015-04-09",1775,1
"2016-01-04",2004,6011
"2018-04-09",1906,864
"2008-06-27",1876,104
"2010-11-17",1867,140
"2011-02-21",1772,1
"2013-05-21",1801,7
"2016-01-04",2005,6685
"2018-04-09",1907,844
"2008-06-27",1877,148
"2010-11-17",1868,81
"2013-05-21",1802,69
"2016-01-04",2006,7262
"2018-04-09",1908,1108
"2008-06-27",1878,259
"2010-11-17",1869,79
"2013-05-21",1803,3
"2015-04-09",1778,1
"2016-01-04",2007,7773
"2018-04-09",1909,1176
"2008-06-27",1879,82
"2010-11-17",1870,78
"2013-05-21",1804,5
"2016-01-04",2008,7861
"2017-10-12",1677,1
"2018-04-09",1910,1140
"2008-06-27",1880,176
"2010-11-17",1871,108
"2013-05-21",1805,4
"2013-07-09",1644,1
"2015-04-09",1780,2
"2016-01-04",2009,7726
"2018-04-09",1911,1157
"2008-06-27",1881,103
"2010-11-17",1872,137
"2013-05-21",1806,6
"2015-04-09",1781,3
"2016-01-04",2010,7233
"2017-10-12",1679,1
"2018-04-09",1912,1135
"2008-06-27",1882,117
"2010-11-17",1873,258
"2013-05-21",1807,5
"2015-04-09",1782,3
"2016-01-04",2011,4774
"2018-04-09",1913,999
"2008-06-27",1883,163
"2010-11-17",1874,177
"2013-05-21",1808,1
"2015-04-09",1783,4
"2016-01-04",2012,4263
"2018-04-09",1914,737
"2008-06-27",1884,194
"2010-11-17",1875,80
"2011-02-21",1780,2
"2013-05-21",1809,4
"2015-04-09",1784,2
"2016-01-04",2013,2920
"2018-04-09",1915,1035
"2008-06-27",1885,57
"2010-11-17",1876,123
"2013-05-21",1810,5
"2016-01-04",2014,2547
"2018-04-09",1916,1038
"2008-06-27",1886,40
"2010-11-17",1877,197
"2013-05-21",1811,4
"2013-07-09",1650,3
"2016-01-04",2015,427
"2018-04-09",1917,1039
"2008-06-27",1887,35
"2010-11-17",1878,315
"2013-05-21",1812,2
"2015-04-09",1787,2
"2016-01-04",2016,4
"2018-04-09",1918,861
"2008-06-27",1888,108
"2010-11-17",1879,101
"2013-05-21",1813,2
"2016-01-04",2017,3
"2018-04-09",1919,954
"2008-06-27",1889,29
"2010-11-17",1880,213
"2013-05-21",1814,2
"2016-01-04",2018,6
"2018-04-09",1920,1127
"2008-06-27",1890,48
"2010-11-17",1881,132
"2013-05-21",1815,3
"2015-04-09",1790,1
"2018-04-09",1921,1218
"2008-06-27",1891,15
"2010-11-17",1882,147
"2013-05-21",1816,2
"2015-04-09",1791,1
"2018-04-09",1922,1060
"2008-06-27",1892,165
"2010-11-17",1883,196
"2013-05-21",1817,2
"2013-07-09",1656,1
"2015-04-09",1792,8
"2018-04-09",1923,1154
"2008-06-27",1893,123
"2010-11-17",1884,244
"2013-05-21",1818,13
"2015-04-09",1793,12
"2018-04-09",1924,1098
"2008-06-27",1894,50
"2010-11-17",1885,88
"2011-02-21",1790,4
"2013-05-21",1819,2
"2015-04-09",1794,9
"2018-04-09",1925,1168
"2008-06-27",1895,54
"2010-11-17",1886,78
"2011-02-21",1791,3
"2013-05-21",1820,6
"2015-04-09",1795,9
"2018-04-09",1926,1185
"2008-06-27",1896,36
"2010-11-17",1887,77
"2013-05-21",1821,4
"2015-04-09",1796,8
"2018-04-09",1927,1553
"2008-06-27",1897,44
"2010-11-17",1888,115
"2013-05-21",1822,2
"2015-04-09",1797,8
"2018-04-09",1928,1299
"2008-06-27",1898,117
"2010-11-17",1889,75
"2013-05-21",1823,2
"2015-04-09",1798,5
"2018-04-09",1929,1307
"2008-06-27",1899,79
"2010-11-17",1890,148
"2013-05-21",1824,2
"2015-04-09",1799,14
"2018-04-09",1930,1405
"2008-06-27",1900,81
"2010-11-17",1891,77
"2013-05-21",1825,1
"2015-04-09",1800,316
"2018-04-09",1931,1557
"2008-06-27",1901,91
"2010-11-17",1892,238
"2013-05-21",1826,1
"2015-04-09",1801,20
"2018-04-09",1932,1642
"2008-06-27",1902,167
"2010-11-17",1893,146
"2011-02-21",1798,2
"2013-05-21",1827,4
"2015-04-09",1802,106
"2018-04-09",1933,1844
"2008-06-27",1903,180
"2010-11-17",1894,75
"2011-02-21",1799,7
"2013-05-21",1828,5
"2015-04-09",1803,19
"2018-04-09",1934,2247
"2008-06-27",1904,218
"2010-11-17",1895,88
"2011-02-21",1800,29
"2013-05-21",1829,8
"2015-04-09",1804,14
"2018-04-09",1935,2368
"2008-06-27",1905,107
"2010-11-17",1896,74
"2011-02-21",1801,3
"2013-05-21",1830,11
"2015-04-09",1805,12
"2018-04-09",1936,2520
"2008-06-27",1906,164
"2010-11-17",1897,142
"2011-02-21",1802,50
"2013-05-21",1831,1
"2015-04-09",1806,13
"2018-04-09",1937,2410
"2008-06-27",1907,221
"2010-11-17",1898,231
"2011-02-21",1803,2
"2013-05-21",1832,5
"2015-04-09",1807,10
"2018-04-09",1938,2051
"2008-06-27",1908,220
"2010-11-17",1899,158
"2011-02-21",1804,3
"2013-05-21",1833,24
"2015-04-09",1808,1
"2018-04-09",1939,1861
"2008-06-27",1909,325
"2010-11-17",1900,141
"2011-02-21",1805,2
"2013-05-21",1834,45
"2015-04-09",1809,3
"2018-04-09",1940,1594
"2008-06-27",1910,306
"2010-11-17",1901,129
"2011-02-21",1806,3
"2013-05-21",1835,4
"2015-04-09",1810,8
"2018-04-09",1941,1126
"2008-06-27",1911,347
"2010-11-17",1902,225
"2011-02-21",1807,3
"2013-05-21",1836,4
"2015-04-09",1811,10
"2018-04-09",1942,1487
"2008-06-27",1912,347
"2010-11-17",1903,274
"2013-05-21",1837,10
"2015-04-09",1812,7
"2018-04-09",1943,1420
"2008-06-27",1913,245
"2010-11-17",1904,305
"2011-02-21",1809,3
"2013-05-21",1838,6
"2013-07-09",1677,1
"2015-04-09",1813,14
"2018-04-09",1944,1333
"2008-06-27",1914,107
"2010-11-17",1905,155
"2011-02-21",1810,2
"2013-05-21",1839,13
"2015-04-09",1814,7
"2018-04-09",1945,1919
"2008-06-27",1915,182
"2010-11-17",1906,238
"2011-02-21",1811,2
"2013-05-21",1840,117
"2013-07-09",1679,1
"2015-04-09",1815,8
"2018-04-09",1946,2236
"2008-06-27",1916,236
"2010-11-17",1907,308
"2013-05-21",1841,15
"2015-04-09",1816,6
"2017-04-12",1646,1
"2018-04-09",1947,2308
"2008-06-27",1917,190
"2010-11-17",1908,296
"2011-02-21",1813,2
"2013-05-21",1842,14
"2013-07-09",1681,1
"2015-04-09",1817,12
"2018-04-09",1948,2527
"2008-06-27",1918,197
"2010-11-17",1909,464
"2013-05-21",1843,23
"2013-07-09",1682,1
"2015-04-09",1818,15
"2018-04-09",1949,2450
