"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2017-10-12","LITERATURE","Unknown","Georeferenced","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7843
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3358687
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1343
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82202
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4070
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",119808
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",580
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8552
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1676
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",381
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",542
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8553
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1606
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268014
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15574
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3366114
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8293
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",548
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53761
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7384
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","LITERATURE","Unknown","Georeferenced","Unknown",145
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3879
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7920908
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1534
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",306
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3618
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3091
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1625
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56407
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",627
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1437
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",145
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1363
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1675
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",8358
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",792913
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",42469
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",390340
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",201
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4843
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1297
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1706
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2034
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",758
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",72
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1343
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5510
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",446
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",648
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1453
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63772
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4443
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57459
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2415
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",55020
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",563
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",165088
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",102006
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5376
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",76240
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787145
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907982
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1160
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",674
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",961
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",291186
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2893
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38844
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",200
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",878
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",110356
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2310
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",313
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",808
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40275
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58348
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",7247
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48223
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",380115
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48123
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",145
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",736
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",314
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3212
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2989
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48063
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",826
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",25278
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11378
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68516
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2684
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",55020
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",746
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1265
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1967
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",709
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",145735
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2905
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1136
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",453
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60825
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1318
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",722
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1415
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1430
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",320
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",149
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",353
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",379
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",693
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1074
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",189
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",25414
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",145
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51994
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
