"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"LIVING_SPECIMEN",42
"2016-10-07",5,"OBSERVATION",12
"2008-12-17",4,"PRESERVED_SPECIMEN",210
"2009-06-17",0,"OBSERVATION",536
"2012-10-31",4,"HUMAN_OBSERVATION",1755
"2016-12-27",6,"UNKNOWN",934
"2015-07-03",5,"LIVING_SPECIMEN",36
"2013-09-10",6,"UNKNOWN",1324
"2017-12-22",5,"LIVING_SPECIMEN",42
"2017-07-24",1,"MATERIAL_SAMPLE",72
"2017-07-24",3,"PRESERVED_SPECIMEN",147
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",12
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",398
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",540
"2013-02-20",0,"OBSERVATION",540
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",189456
"2012-12-11",6,"PRESERVED_SPECIMEN",141830
"2016-04-05",4,"FOSSIL_SPECIMEN",3365
"2009-09-25",6,"UNKNOWN",7904
"2010-11-17",0,"UNKNOWN",120
"2007-12-19",6,"UNKNOWN",29152
"2012-07-13",0,"UNKNOWN",119
"2012-10-31",1,"OBSERVATION",2968
"2009-06-17",4,"HUMAN_OBSERVATION",1725
"2010-04-01",5,"LIVING_SPECIMEN",36
"2013-05-21",6,"UNKNOWN",1324
"2014-03-28",1,"HUMAN_OBSERVATION",2534
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",114
"2017-04-12",5,"PRESERVED_SPECIMEN",1447
"2008-04-01",5,"LIVING_SPECIMEN",36
"2008-04-01",5,"OBSERVATION",12
"2009-04-06",4,"PRESERVED_SPECIMEN",210
"2015-04-09",4,"HUMAN_OBSERVATION",7151
"2013-02-20",4,"HUMAN_OBSERVATION",1755
"2016-10-07",6,"LIVING_SPECIMEN",176
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2016-10-07",6,"OBSERVATION",74
"2008-12-17",5,"PRESERVED_SPECIMEN",270
"2009-06-17",1,"OBSERVATION",4118
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",540
"2015-07-03",6,"LIVING_SPECIMEN",189
"2013-09-10",0,"PRESERVED_SPECIMEN",1535
"2017-12-22",6,"LIVING_SPECIMEN",177
"2017-07-24",4,"PRESERVED_SPECIMEN",1063
"2017-12-22",6,"OBSERVATION",124
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",36
"2010-04-01",0,"HUMAN_OBSERVATION",38
"2012-07-13",0,"OBSERVATION",540
"2013-12-20",6,"PRESERVED_SPECIMEN",113921
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2015-04-09",1,"OBSERVATION",2231
"2013-02-20",1,"OBSERVATION",3124
"2013-07-09",5,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",28
"2016-01-04",0,"FOSSIL_SPECIMEN",56
"2012-12-11",7,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2010-11-17",1,"UNKNOWN",7213
"2012-07-13",1,"UNKNOWN",3683
"2016-07-04",4,"HUMAN_OBSERVATION",7151
"2010-04-01",6,"LIVING_SPECIMEN",129
"2012-10-31",3,"UNKNOWN",89
"2014-09-08",4,"OBSERVATION",772
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",4098
"2017-04-12",6,"PRESERVED_SPECIMEN",165995
"2012-07-13",4,"HUMAN_OBSERVATION",1755
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",1908
"2009-04-06",5,"PRESERVED_SPECIMEN",270
"2009-12-16",0,"HUMAN_OBSERVATION",38
"2011-02-21",4,"PRESERVED_SPECIMEN",293
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",120269
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",139
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1270
"2013-07-09",0,"HUMAN_OBSERVATION",38
"2013-09-10",1,"PRESERVED_SPECIMEN",101714
"2017-07-24",5,"PRESERVED_SPECIMEN",1463
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",128
"2012-07-13",1,"OBSERVATION",1070
"2013-12-20",7,"PRESERVED_SPECIMEN",28
"2012-03-26",4,"PRESERVED_SPECIMEN",419
"2013-07-09",6,"LIVING_SPECIMEN",173
"2016-01-04",1,"FOSSIL_SPECIMEN",345
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",540
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2008-06-27",4,"PRESERVED_SPECIMEN",189
"2012-10-31",3,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",6218
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",20
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",24319
"2017-10-12",4,"FOSSIL_SPECIMEN",3370
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",123123
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",326
"2012-01-18",4,"HUMAN_OBSERVATION",1755
"2008-12-17",7,"PRESERVED_SPECIMEN",27
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",5504
"2011-09-05",5,"LIVING_SPECIMEN",36
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",540
"2017-07-24",6,"PRESERVED_SPECIMEN",193586
"2016-10-07",0,"UNKNOWN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",390
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",153
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",5049
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",288
"2008-06-27",5,"PRESERVED_SPECIMEN",255
"2010-11-17",3,"UNKNOWN",87
"2012-07-13",3,"UNKNOWN",89
"2012-10-31",4,"OBSERVATION",772
"2017-12-22",0,"UNKNOWN",22
"2016-04-05",1,"PRESERVED_SPECIMEN",154140
"2015-01-19",0,"FOSSIL_SPECIMEN",52
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2014-03-28",4,"HUMAN_OBSERVATION",7151
"2012-10-31",5,"UNKNOWN",85
"2014-09-08",6,"OBSERVATION",17
"2011-09-05",0,"HUMAN_OBSERVATION",38
"2009-04-06",7,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"UNKNOWN",140
"2011-02-21",6,"PRESERVED_SPECIMEN",157931
"2009-06-17",4,"OBSERVATION",772
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",56
