"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2423
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1064
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",271
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4826
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4739
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",717
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",811
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1570
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1258
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4469
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",459
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1794
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",651
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2620
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",721
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",66
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",55
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",686
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",54
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",134
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",300
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45054
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3556
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",76
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2584
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1264
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",379
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4949
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7290
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",844
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1260
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2272
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1326
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4983
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1797
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",672
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1935
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",49
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",251
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",53
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",38
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",125
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47318
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4154
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",76
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",71
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",471
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1616
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4822
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",459
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4926
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",503
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2487
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",892
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1104
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3839
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1627
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
