"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",7,"HUMAN_OBSERVATION",1462
"2010-11-17",4,"OBSERVATION",12723
"2014-09-08",6,"UNKNOWN",169070
"2009-09-25",6,"LIVING_SPECIMEN",4167
"2011-09-05",7,"UNKNOWN",1771
"2013-05-21",0,"HUMAN_OBSERVATION",66545
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",3573
"2009-12-16",0,"UNKNOWN",61176
"2015-04-09",0,"UNKNOWN",6895
"2013-12-20",3,"PRESERVED_SPECIMEN",1158
"2015-10-01",3,"UNKNOWN",2134
"2011-06-10",0,"PRESERVED_SPECIMEN",6629
"2011-09-05",3,"LIVING_SPECIMEN",601
"2012-03-26",0,"PRESERVED_SPECIMEN",16109
"2013-07-09",8,"HUMAN_OBSERVATION",142
"2011-02-21",7,"UNKNOWN",1752
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2012-07-13",5,"OBSERVATION",75
"2012-07-13",6,"FOSSIL_SPECIMEN",71681
"2012-12-11",4,"PRESERVED_SPECIMEN",1789
"2015-01-19",0,"OBSERVATION",107191
"2015-01-19",5,"FOSSIL_SPECIMEN",87
"2016-01-04",4,"PRESERVED_SPECIMEN",8076
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"LIVING_SPECIMEN",260
"2012-12-11",0,"FOSSIL_SPECIMEN",5474
"2013-09-10",3,"LIVING_SPECIMEN",692
"2014-03-28",6,"PRESERVED_SPECIMEN",467358
"2016-01-04",0,"FOSSIL_SPECIMEN",47090
"2010-07-26",0,"OBSERVATION",66036
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",2874
"2011-09-05",7,"HUMAN_OBSERVATION",112863
"2013-12-20",3,"UNKNOWN",109
"2009-12-16",0,"HUMAN_OBSERVATION",5716
"2011-06-10",0,"UNKNOWN",69358
"2011-06-10",1,"LITERATURE",14
"2012-03-26",1,"LITERATURE",15
"2008-12-17",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",75
"2012-07-13",6,"UNKNOWN",459499
"2012-10-31",7,"OBSERVATION",40574
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2015-01-19",5,"UNKNOWN",4959
"2011-02-21",7,"HUMAN_OBSERVATION",116368
"2012-12-11",4,"UNKNOWN",313
"2013-09-10",7,"HUMAN_OBSERVATION",113094
"2016-01-04",0,"UNKNOWN",3005
"2009-09-25",1,"PRESERVED_SPECIMEN",141124
"2010-07-26",5,"UNKNOWN",8698
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2012-07-13",2,"LIVING_SPECIMEN",13
"2007-12-19",1,"PRESERVED_SPECIMEN",82689
"2008-10-10",7,"OBSERVATION",22046
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",28376
"2010-04-01",4,"PRESERVED_SPECIMEN",1066
"2013-05-21",0,"OBSERVATION",107151
"2013-05-21",5,"FOSSIL_SPECIMEN",258
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",943
"2012-10-31",8,"UNKNOWN",3
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",435
"2009-06-17",7,"PRESERVED_SPECIMEN",24804
"2012-01-18",7,"PRESERVED_SPECIMEN",24972
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1014
"2011-06-10",6,"LIVING_SPECIMEN",6991
"2012-03-26",6,"LIVING_SPECIMEN",6646
"2012-07-13",6,"HUMAN_OBSERVATION",2636473
"2012-10-31",4,"LIVING_SPECIMEN",58
"2013-02-20",3,"OBSERVATION",435
"2013-02-20",4,"FOSSIL_SPECIMEN",350
"2008-12-17",0,"LIVING_SPECIMEN",36
"2009-04-06",0,"FOSSIL_SPECIMEN",511
"2015-01-19",1,"HUMAN_OBSERVATION",2133642
"2010-11-17",0,"PRESERVED_SPECIMEN",5602
"2012-12-11",0,"HUMAN_OBSERVATION",66527
"2013-05-21",5,"UNKNOWN",3223
"2015-07-03",7,"UNKNOWN",790
"2007-12-19",6,"OBSERVATION",6420
"2010-04-01",0,"UNKNOWN",61200
"2010-07-26",1,"HUMAN_OBSERVATION",1900
"2014-09-08",7,"PRESERVED_SPECIMEN",23180
"2008-06-27",5,"OBSERVATION",72
"2008-06-27",6,"FOSSIL_SPECIMEN",1070
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"UNKNOWN",950
"2009-12-16",5,"PRESERVED_SPECIMEN",12355
"2011-09-05",7,"OBSERVATION",40578
"2012-01-18",3,"UNKNOWN",1803
"2015-04-09",5,"PRESERVED_SPECIMEN",58580
"2008-04-01",7,"OBSERVATION",20093
"2009-12-16",0,"OBSERVATION",66033
"2009-12-16",1,"FOSSIL_SPECIMEN",24250
"2012-03-26",6,"HUMAN_OBSERVATION",400146
"2012-10-31",8,"HUMAN_OBSERVATION",142
"2013-02-20",8,"UNKNOWN",3
"2015-04-09",1,"FOSSIL_SPECIMEN",125331
"2015-10-01",4,"PRESERVED_SPECIMEN",8125
"2008-12-17",4,"HUMAN_OBSERVATION",180
"2009-04-06",0,"UNKNOWN",61238
"2015-10-01",0,"FOSSIL_SPECIMEN",45948
"2013-07-09",5,"LIVING_SPECIMEN",2913
"2010-11-17",1,"LITERATURE",14
"2011-02-21",7,"OBSERVATION",21791
"2013-02-20",0,"LIVING_SPECIMEN",43
"2013-09-10",7,"OBSERVATION",40414
"2010-11-17",5,"OBSERVATION",73
"2014-09-08",7,"UNKNOWN",457
"2011-09-05",8,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",1970065
"2015-07-03",3,"HUMAN_OBSERVATION",155
"2009-12-16",1,"UNKNOWN",1869213
"2009-12-16",6,"LITERATURE",6261
"2010-04-01",0,"HUMAN_OBSERVATION",5719
"2015-04-09",1,"UNKNOWN",44368
"2015-04-09",6,"LITERATURE",6314
"2013-12-20",4,"PRESERVED_SPECIMEN",1827
"2015-10-01",4,"UNKNOWN",425
"2011-06-10",1,"PRESERVED_SPECIMEN",149015
"2011-09-05",4,"LIVING_SPECIMEN",58
"2012-03-26",1,"PRESERVED_SPECIMEN",200255
"2013-12-20",0,"FOSSIL_SPECIMEN",5536
"2011-02-21",8,"UNKNOWN",3
"2013-02-20",4,"HUMAN_OBSERVATION",115849
"2009-04-06",0,"HUMAN_OBSERVATION",5710
"2012-07-13",6,"OBSERVATION",4617651
"2012-07-13",7,"FOSSIL_SPECIMEN",2837
"2012-12-11",5,"PRESERVED_SPECIMEN",43260
"2015-01-19",1,"OBSERVATION",131712
"2015-01-19",6,"FOSSIL_SPECIMEN",73321
"2016-01-04",5,"PRESERVED_SPECIMEN",67230
"2008-10-10",3,"PRESERVED_SPECIMEN",1063
"2011-02-21",4,"LIVING_SPECIMEN",58
"2012-12-11",0,"OBSERVATION",107151
"2012-12-11",1,"FOSSIL_SPECIMEN",118317
"2013-09-10",4,"LIVING_SPECIMEN",64
"2014-03-28",7,"PRESERVED_SPECIMEN",25734
"2016-01-04",1,"FOSSIL_SPECIMEN",134291
"2010-07-26",1,"OBSERVATION",96644
"2010-07-26",6,"FOSSIL_SPECIMEN",1086
"2010-11-17",6,"LIVING_SPECIMEN",4441
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"HUMAN_OBSERVATION",155
"2011-09-05",8,"HUMAN_OBSERVATION",175
"2013-12-20",4,"UNKNOWN",313
"2009-12-16",1,"HUMAN_OBSERVATION",1133
"2011-06-10",1,"UNKNOWN",1797182
"2012-03-26",6,"OBSERVATION",4547867
"2012-07-13",7,"UNKNOWN",1779
"2013-07-09",0,"PRESERVED_SPECIMEN",8844
"2015-10-01",0,"HUMAN_OBSERVATION",336587
"2008-12-17",0,"OBSERVATION",63417
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",170283
"2011-02-21",8,"HUMAN_OBSERVATION",144
"2012-12-11",5,"UNKNOWN",3215
"2012-12-11",6,"LITERATURE",6261
"2013-09-10",8,"HUMAN_OBSERVATION",142
"2016-01-04",1,"UNKNOWN",35544
"2016-01-04",6,"LITERATURE",6314
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",3566298
"2010-11-17",6,"HUMAN_OBSERVATION",389192
"2012-07-13",3,"LIVING_SPECIMEN",674
"2014-03-28",3,"UNKNOWN",109
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",12405
"2013-05-21",1,"OBSERVATION",176541
"2013-05-21",6,"FOSSIL_SPECIMEN",71937
"2015-07-03",3,"OBSERVATION",435
"2015-07-03",4,"FOSSIL_SPECIMEN",414
"2010-04-01",0,"OBSERVATION",66036
"2010-04-01",1,"FOSSIL_SPECIMEN",24250
"2008-04-01",3,"PRESERVED_SPECIMEN",235
"2008-12-17",5,"UNKNOWN",9164
"2009-06-17",8,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LITERATURE",15
"2013-12-20",0,"HUMAN_OBSERVATION",62919
"2009-06-17",3,"OBSERVATION",218
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"FOSSIL_SPECIMEN",298
"2009-04-06",5,"PRESERVED_SPECIMEN",10864
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-07-13",7,"HUMAN_OBSERVATION",112886
"2012-10-31",5,"LIVING_SPECIMEN",2899
"2013-02-20",4,"OBSERVATION",26204
"2013-02-20",5,"FOSSIL_SPECIMEN",258
"2009-04-06",0,"OBSERVATION",63416
"2009-04-06",1,"FOSSIL_SPECIMEN",21343
"2010-11-17",1,"PRESERVED_SPECIMEN",156254
"2012-12-11",1,"HUMAN_OBSERVATION",1915538
"2013-05-21",6,"UNKNOWN",441984
"2015-07-03",8,"UNKNOWN",3
"2007-12-19",7,"OBSERVATION",20093
"2010-04-01",1,"UNKNOWN",1883033
"2010-04-01",6,"LITERATURE",6249
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",6423
"2008-06-27",7,"FOSSIL_SPECIMEN",392
"2014-09-08",3,"OBSERVATION",435
"2014-09-08",4,"FOSSIL_SPECIMEN",366
"2009-06-17",8,"UNKNOWN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",255901
"2012-01-18",4,"UNKNOWN",442
"2013-05-21",2,"LIVING_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",510961
"2015-07-03",0,"LIVING_SPECIMEN",44
"2009-12-16",1,"OBSERVATION",96610
"2012-03-26",7,"HUMAN_OBSERVATION",112886
"2015-10-01",5,"PRESERVED_SPECIMEN",64790
"2009-04-06",1,"UNKNOWN",1868679
"2015-10-01",0,"OBSERVATION",107191
"2015-10-01",1,"FOSSIL_SPECIMEN",131486
"2009-06-17",0,"LIVING_SPECIMEN",38
"2012-01-18",0,"LIVING_SPECIMEN",40
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2010-11-17",6,"OBSERVATION",4222403
"2014-09-08",8,"UNKNOWN",3
"2015-07-03",4,"HUMAN_OBSERVATION",116181
"2010-04-01",1,"HUMAN_OBSERVATION",1584
"2008-06-27",3,"LIVING_SPECIMEN",185
"2013-12-20",5,"PRESERVED_SPECIMEN",44124
"2014-09-08",0,"LIVING_SPECIMEN",44
"2015-10-01",5,"UNKNOWN",3749
"2009-06-17",4,"HUMAN_OBSERVATION",197
"2011-09-05",5,"LIVING_SPECIMEN",2875
"2012-01-18",0,"HUMAN_OBSERVATION",22851
"2012-10-31",0,"PRESERVED_SPECIMEN",8856
"2013-12-20",0,"OBSERVATION",107189
"2013-12-20",1,"FOSSIL_SPECIMEN",127194
"2013-02-20",5,"HUMAN_OBSERVATION",1658
"2009-04-06",1,"HUMAN_OBSERVATION",898
"2012-07-13",7,"OBSERVATION",40574
"2012-12-11",6,"PRESERVED_SPECIMEN",391740
"2015-01-19",7,"FOSSIL_SPECIMEN",3984
"2016-01-04",6,"PRESERVED_SPECIMEN",659727
"2008-10-10",4,"PRESERVED_SPECIMEN",923
"2011-02-21",5,"LIVING_SPECIMEN",2874
"2012-12-11",1,"OBSERVATION",176483
"2013-09-10",5,"LIVING_SPECIMEN",2908
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",557
"2010-07-26",7,"FOSSIL_SPECIMEN",396
"2014-03-28",4,"FOSSIL_SPECIMEN",367
"2014-09-08",4,"HUMAN_OBSERVATION",116181
"2013-12-20",5,"UNKNOWN",1896
"2012-10-31",1,"LITERATURE",15
"2012-03-26",7,"OBSERVATION",40574
"2012-07-13",8,"UNKNOWN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",291777
"2015-10-01",1,"HUMAN_OBSERVATION",2642319
"2008-12-17",1,"OBSERVATION",94798
"2008-12-17",6,"FOSSIL_SPECIMEN",1074
"2015-01-19",7,"UNKNOWN",676
"2012-12-11",6,"UNKNOWN",453742
"2008-10-10",0,"UNKNOWN",61159
"2009-09-25",3,"PRESERVED_SPECIMEN",1136
"2010-07-26",7,"UNKNOWN",1721
"2010-11-17",7,"HUMAN_OBSERVATION",108966
"2012-07-13",4,"LIVING_SPECIMEN",58
"2014-03-28",4,"UNKNOWN",232
"2007-12-19",3,"PRESERVED_SPECIMEN",235
"2015-01-19",3,"LIVING_SPECIMEN",879
"2010-04-01",6,"PRESERVED_SPECIMEN",256361
"2013-05-21",7,"FOSSIL_SPECIMEN",2920
"2015-07-03",4,"OBSERVATION",26204
"2015-07-03",5,"FOSSIL_SPECIMEN",85
"2010-04-01",1,"OBSERVATION",96655
"2010-07-26",3,"LIVING_SPECIMEN",260
"2011-09-05",0,"PRESERVED_SPECIMEN",6441
"2014-03-28",0,"LIVING_SPECIMEN",42
"2008-04-01",4,"PRESERVED_SPECIMEN",453
"2008-12-17",6,"UNKNOWN",3754249
"2013-12-20",1,"HUMAN_OBSERVATION",2099075
"2008-04-01",0,"FOSSIL_SPECIMEN",536
"2009-06-17",4,"OBSERVATION",12723
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",105874
"2012-01-18",5,"FOSSIL_SPECIMEN",254
"2009-04-06",6,"PRESERVED_SPECIMEN",302457
"2012-07-13",8,"HUMAN_OBSERVATION",142
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2013-02-20",5,"OBSERVATION",75
"2013-02-20",6,"FOSSIL_SPECIMEN",71910
"2009-04-06",1,"OBSERVATION",94845
"2011-02-21",0,"PRESERVED_SPECIMEN",5881
"2013-09-10",0,"PRESERVED_SPECIMEN",8680
"2015-01-19",3,"HUMAN_OBSERVATION",155
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2013-05-21",7,"UNKNOWN",1666
"2014-03-28",0,"HUMAN_OBSERVATION",59086
"2008-06-27",7,"OBSERVATION",22092
"2011-09-05",1,"LITERATURE",14
"2014-09-08",4,"OBSERVATION",26204
"2014-09-08",5,"FOSSIL_SPECIMEN",262
"2008-04-01",0,"UNKNOWN",2462
"2009-12-16",7,"PRESERVED_SPECIMEN",24756
"2012-01-18",5,"UNKNOWN",10541
"2013-05-21",3,"LIVING_SPECIMEN",692
"2015-04-09",7,"PRESERVED_SPECIMEN",27978
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2012-03-26",8,"HUMAN_OBSERVATION",170
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",636547
"2008-12-17",6,"HUMAN_OBSERVATION",2555
"2015-10-01",1,"OBSERVATION",131675
"2011-02-21",1,"LITERATURE",14
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",11099
"2013-09-10",1,"LITERATURE",15
"2013-02-20",2,"LIVING_SPECIMEN",13
"2010-11-17",7,"OBSERVATION",21821
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2015-07-03",5,"HUMAN_OBSERVATION",372
"2009-12-16",3,"UNKNOWN",1869
"2015-04-09",3,"UNKNOWN",2909
"2008-06-27",4,"LIVING_SPECIMEN",58
"2013-12-20",6,"PRESERVED_SPECIMEN",453795
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",166034
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",1906
"2011-09-05",6,"LIVING_SPECIMEN",6995
"2012-01-18",1,"HUMAN_OBSERVATION",99302
"2012-03-26",3,"PRESERVED_SPECIMEN",1305
"2012-10-31",1,"PRESERVED_SPECIMEN",220687
"2013-12-20",1,"OBSERVATION",128586
"2013-02-20",6,"HUMAN_OBSERVATION",2944420
"2012-12-11",7,"PRESERVED_SPECIMEN",25477
"2015-01-19",3,"OBSERVATION",435
"2016-01-04",7,"PRESERVED_SPECIMEN",28093
"2008-10-10",5,"PRESERVED_SPECIMEN",10193
"2011-02-21",6,"LIVING_SPECIMEN",6943
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",20533
"2010-07-26",3,"OBSERVATION",218
"2014-03-28",0,"OBSERVATION",107189
"2014-03-28",5,"FOSSIL_SPECIMEN",260
"2014-09-08",5,"HUMAN_OBSERVATION",349
"2013-12-20",6,"UNKNOWN",440075
"2011-06-10",3,"UNKNOWN",1840
"2011-06-10",4,"LITERATURE",3
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",396
"2015-01-19",8,"UNKNOWN",3
"2012-12-11",7,"UNKNOWN",1668
"2016-01-04",3,"UNKNOWN",2134
"2008-10-10",1,"UNKNOWN",1868292
"2009-09-25",4,"PRESERVED_SPECIMEN",1073
"2010-07-26",8,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",2894
"2014-03-28",5,"UNKNOWN",1978
"2007-12-19",4,"PRESERVED_SPECIMEN",451
"2009-09-25",0,"FOSSIL_SPECIMEN",494
"2015-01-19",4,"LIVING_SPECIMEN",77
"2007-12-19",0,"FOSSIL_SPECIMEN",536
"2010-04-01",7,"PRESERVED_SPECIMEN",24514
"2013-05-21",3,"OBSERVATION",435
"2015-07-03",5,"OBSERVATION",80
"2015-07-03",6,"FOSSIL_SPECIMEN",73510
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"LIVING_SPECIMEN",58
"2011-09-05",1,"PRESERVED_SPECIMEN",155616
"2008-04-01",5,"PRESERVED_SPECIMEN",9883
"2008-12-17",7,"UNKNOWN",220
"2008-04-01",1,"FOSSIL_SPECIMEN",19897
"2009-06-17",5,"OBSERVATION",75
"2009-06-17",6,"FOSSIL_SPECIMEN",1075
"2012-01-18",1,"OBSERVATION",131116
"2012-01-18",6,"FOSSIL_SPECIMEN",71681
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",24804
"2012-10-31",7,"LIVING_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",4617663
"2013-02-20",7,"FOSSIL_SPECIMEN",2815
