"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",132
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299939
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",153
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1469
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",589
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111915
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",115
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7234
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5383
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7291
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",420
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",961
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",17
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",683
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18972
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73797
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7764
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",8055
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1997
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3619
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",202
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9374
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3218
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7326
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18494
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3623628
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4166
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15885
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",49
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",661
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85975
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3776
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6785
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1149
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1312
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",640
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349936
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36755
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1158
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30969
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2680
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",332
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",364023
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4478
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1562
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",752
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9339
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47924
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21029
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1962
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",840
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1717
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",365329
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",3184
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2809
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",518
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",2873
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",574
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171518
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",569
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7150
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17769
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",128
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104321
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",216
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2167
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",437
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40081
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21044
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4752
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12245
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",425
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159846
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3516
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",20422
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49415
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",188
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89166
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4089974
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",351
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26883
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4285
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11447
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3186
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7326
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",104
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",98
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5406
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",120
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",4264
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2103
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",400
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6633
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",422
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125268
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4100
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1900
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",227
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2199
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1405
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1028
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2001
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",184204
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27978
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44324
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",639
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7066
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21354
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55127
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",635
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126448
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",323
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1996
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",214
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",166
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",997
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",910
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",688
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",873
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15393
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",22
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2859
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",690
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",9007
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2875
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",66411
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4566
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",279
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126443
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",638
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396598
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",701
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3515
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",104
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",355
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",2584
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",117
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1269
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33774
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5932
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3625
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1723
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1845
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",979
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",914
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1460
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",42
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",436
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24348
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1924
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2163
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",174
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3782
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",636
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133920
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4106
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",216
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2958
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20423
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1331
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2286
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",126407
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3163
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1250
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",24
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",76
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4442
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",543
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",132
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9381
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",487
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",176
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",120
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2050
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",111914
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2100
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4387
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",233388
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",161
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2831
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1946
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",217
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",109
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4160
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1900
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3892
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",2681
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",606
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2402
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4572
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",76
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1844
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4073
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3768
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7772
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125270
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",211
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3618
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2008-12-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",17150
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3623274
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3382
