"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3202
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",122
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",2490
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",4172
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",469
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",199
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",328
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",2949
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",2971
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",156
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",421
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1108
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",650
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1773
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",154
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",16
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",108
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1119
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3852
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1503
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",564
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4855
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10946
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",790
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",320
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6516
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1175
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5899
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2435
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",593
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",40
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1123
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2340
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3202
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",122
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",2488
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",3980
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",197
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",308
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",2949
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",2923
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",144
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",144
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",421
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1088
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",544
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",701
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",154
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",16
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3921
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1507
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",583
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5746
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11033
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",781
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",597
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",629
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",314
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6349
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1203
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5970
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2811
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",582
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1184
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",40
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3201
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2365
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1123
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2686
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
