"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"HUMAN_OBSERVATION",244
"2018-04-09",1,"HUMAN_OBSERVATION",256521
"2019-07-01",0,"UNKNOWN",36
"2008-06-27",3,"LIVING_SPECIMEN",12
"2015-07-03",0,"UNKNOWN",316
"2016-01-04",5,"PRESERVED_SPECIMEN",406
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",7714
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",264
"2017-10-12",0,"HUMAN_OBSERVATION",698
"2012-10-31",4,"FOSSIL_SPECIMEN",53
"2015-04-09",4,"UNKNOWN",145
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",127
"2012-01-18",2,"UNKNOWN",332
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",42941
"2017-12-22",1,"MACHINE_OBSERVATION",7717
"2014-09-08",6,"FOSSIL_SPECIMEN",1264
"2017-04-12",6,"LIVING_SPECIMEN",713
"2020-07-01",2,"LIVING_SPECIMEN",6
"2017-04-12",6,"OBSERVATION",224231
"2008-10-10",0,"OBSERVATION",5754
"2009-04-06",5,"LIVING_SPECIMEN",348
"2019-01-01",1,"MACHINE_OBSERVATION",7771
"2014-09-08",0,"PRESERVED_SPECIMEN",274
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",652
"2011-02-21",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",14525
"2008-12-17",6,"LIVING_SPECIMEN",1003
"2008-12-17",6,"OBSERVATION",224231
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2016-12-27",3,"PRESERVED_SPECIMEN",45
"2009-06-17",4,"FOSSIL_SPECIMEN",53
"2011-09-05",6,"OBSERVATION",224231
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",1106
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"MATERIAL_SAMPLE",1646
"2009-06-17",5,"UNKNOWN",359
"2016-07-04",4,"UNKNOWN",97
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",166
"2015-07-03",0,"FOSSIL_SPECIMEN",238
"2020-01-01",3,"UNKNOWN",12386
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",4
"2020-07-01",6,"HUMAN_OBSERVATION",207586
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",360
"2019-07-01",1,"UNKNOWN",5224
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",1632
"2015-07-03",1,"UNKNOWN",8368
"2017-12-22",1,"MATERIAL_SAMPLE",1129
"2016-01-04",6,"PRESERVED_SPECIMEN",41629
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"OBSERVATION",167
"2013-02-20",4,"FOSSIL_SPECIMEN",53
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2016-04-05",0,"LIVING_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",734
"2009-04-06",0,"HUMAN_OBSERVATION",127
"2016-04-05",0,"OBSERVATION",6129
"2017-10-12",1,"HUMAN_OBSERVATION",204001
"2015-04-09",5,"UNKNOWN",369
"2019-01-01",3,"PRESERVED_SPECIMEN",55
"2013-02-20",5,"UNKNOWN",395
"2019-10-09",0,"HUMAN_OBSERVATION",563
"2012-01-18",3,"UNKNOWN",24419
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2019-04-06",0,"MATERIAL_SAMPLE",3081
"2017-04-12",7,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",212
"2020-07-01",3,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",210
"2017-07-24",0,"HUMAN_OBSERVATION",668
"2008-10-10",1,"OBSERVATION",169331
"2009-04-06",6,"LIVING_SPECIMEN",1058
"2014-09-08",1,"PRESERVED_SPECIMEN",20301
"2011-02-21",5,"LIVING_SPECIMEN",348
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",211
"2008-04-01",0,"FOSSIL_SPECIMEN",200
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",3207
"2016-07-04",4,"FOSSIL_SPECIMEN",71
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",211
"2020-01-01",4,"MATERIAL_SAMPLE",8132
"2009-06-17",6,"UNKNOWN",4302
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",362
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",348
"2014-03-28",3,"UNKNOWN",12372
"2015-07-03",1,"FOSSIL_SPECIMEN",884
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",167
"2010-11-17",4,"FOSSIL_SPECIMEN",53
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",53
"2017-12-22",1,"FOSSIL_SPECIMEN",1305
"2019-07-01",2,"UNKNOWN",166
"2008-06-27",5,"LIVING_SPECIMEN",323
"2015-07-03",2,"UNKNOWN",166
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2009-09-25",4,"PRESERVED_SPECIMEN",56
"2009-12-16",0,"FOSSIL_SPECIMEN",210
"2011-06-10",6,"OBSERVATION",224231
"2015-10-01",0,"OBSERVATION",6129
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",5762
"2020-04-01",6,"PRESERVED_SPECIMEN",48878
"2016-04-05",1,"OBSERVATION",172884
"2012-10-31",6,"FOSSIL_SPECIMEN",1268
"2015-04-09",6,"UNKNOWN",3953
"2019-01-01",4,"PRESERVED_SPECIMEN",253
"2011-02-21",0,"HUMAN_OBSERVATION",246
"2013-02-20",6,"UNKNOWN",3653
"2013-07-09",0,"FOSSIL_SPECIMEN",199
"2019-10-09",1,"HUMAN_OBSERVATION",493427
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",58
"2015-01-19",5,"PRESERVED_SPECIMEN",375
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2012-10-31",0,"PRESERVED_SPECIMEN",266
"2019-04-06",0,"FOSSIL_SPECIMEN",365
"2019-04-06",1,"MATERIAL_SAMPLE",6850
"2017-04-12",8,"LIVING_SPECIMEN",4
"2020-07-01",4,"LIVING_SPECIMEN",11
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",652
"2017-07-24",1,"HUMAN_OBSERVATION",196328
"2018-04-09",0,"OBSERVATION",6129
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",1246
"2015-10-01",4,"HUMAN_OBSERVATION",3207
"2012-12-11",4,"HUMAN_OBSERVATION",3155
"2016-01-04",0,"HUMAN_OBSERVATION",666
"2016-12-27",5,"PRESERVED_SPECIMEN",502
"2008-04-01",1,"FOSSIL_SPECIMEN",434
"2009-06-17",6,"FOSSIL_SPECIMEN",1198
"2013-09-10",3,"LIVING_SPECIMEN",79
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",151
"2020-07-01",1,"LITERATURE",19
"2020-01-01",4,"FOSSIL_SPECIMEN",2950
"2016-10-07",5,"PRESERVED_SPECIMEN",500
"2020-01-01",5,"MATERIAL_SAMPLE",1569
"2009-06-17",0,"PRESERVED_SPECIMEN",255
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",3709
"2008-12-17",0,"UNKNOWN",151
"2012-03-26",6,"LIVING_SPECIMEN",1184
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",128
"2020-01-01",5,"UNKNOWN",354
"2012-03-26",6,"OBSERVATION",224231
"2013-12-20",0,"OBSERVATION",5754
"2018-04-09",4,"HUMAN_OBSERVATION",3207
"2019-07-01",3,"UNKNOWN",12386
"2008-06-27",6,"LIVING_SPECIMEN",997
"2015-07-03",3,"UNKNOWN",13376
"2009-09-25",5,"PRESERVED_SPECIMEN",234
"2009-12-16",1,"FOSSIL_SPECIMEN",652
"2013-02-20",6,"FOSSIL_SPECIMEN",1259
"2015-10-01",1,"OBSERVATION",172854
"2007-12-19",5,"PRESERVED_SPECIMEN",215
"2012-12-11",1,"OBSERVATION",175505
"2016-04-05",2,"LIVING_SPECIMEN",7
"2020-04-01",7,"PRESERVED_SPECIMEN",15
"2015-04-09",7,"UNKNOWN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",687
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",273
"2013-07-09",1,"FOSSIL_SPECIMEN",777
"2012-01-18",5,"UNKNOWN",406
"2013-05-21",5,"PRESERVED_SPECIMEN",303
"2015-01-19",6,"PRESERVED_SPECIMEN",15849
"2018-07-11",4,"PRESERVED_SPECIMEN",229
"2012-10-31",1,"PRESERVED_SPECIMEN",17695
"2019-04-06",1,"FOSSIL_SPECIMEN",1338
"2019-04-06",2,"MATERIAL_SAMPLE",27
"2020-07-01",5,"LIVING_SPECIMEN",411
"2020-07-01",5,"OBSERVATION",167
"2008-10-10",3,"LIVING_SPECIMEN",12
"2018-04-09",1,"OBSERVATION",172845
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",53
"2013-12-20",4,"HUMAN_OBSERVATION",3155
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",6129
"2016-01-04",1,"HUMAN_OBSERVATION",151626
"2016-12-27",6,"PRESERVED_SPECIMEN",43584
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",190516
"2017-04-12",1,"UNKNOWN",7883
"2016-07-04",6,"FOSSIL_SPECIMEN",1284
"2020-04-01",0,"HUMAN_OBSERVATION",566
"2009-04-06",0,"UNKNOWN",129
"2016-10-07",6,"PRESERVED_SPECIMEN",43538
"2020-01-01",6,"MATERIAL_SAMPLE",1283
"2009-06-17",1,"PRESERVED_SPECIMEN",9148
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",210
"2016-07-04",0,"PRESERVED_SPECIMEN",769
"2016-07-04",7,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",4281
"2014-03-28",5,"UNKNOWN",359
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",67965
"2010-11-17",6,"FOSSIL_SPECIMEN",1268
"2012-07-13",6,"FOSSIL_SPECIMEN",1268
"2013-12-20",1,"OBSERVATION",168313
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",66
"2019-07-01",4,"UNKNOWN",6
"2015-07-03",4,"UNKNOWN",145
"2009-09-25",6,"PRESERVED_SPECIMEN",10368
"2010-11-17",0,"PRESERVED_SPECIMEN",192
"2007-12-19",6,"PRESERVED_SPECIMEN",1578
"2012-07-13",0,"PRESERVED_SPECIMEN",337
"2016-04-05",3,"LIVING_SPECIMEN",125
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",3207
"2019-01-01",6,"PRESERVED_SPECIMEN",47973
"2013-02-20",1,"PRESERVED_SPECIMEN",19150
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",2408
"2012-01-18",6,"UNKNOWN",5223
"2013-05-21",6,"PRESERVED_SPECIMEN",12844
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",606
"2019-04-06",3,"MATERIAL_SAMPLE",304
"2011-06-10",0,"UNKNOWN",136
"2020-07-01",6,"LIVING_SPECIMEN",2413
"2018-04-09",2,"LIVING_SPECIMEN",6
"2020-07-01",6,"OBSERVATION",224231
"2008-10-10",4,"LIVING_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",483
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OBSERVATION",5754
"2017-10-12",1,"OBSERVATION",172844
"2015-10-01",6,"HUMAN_OBSERVATION",190190
"2019-10-09",0,"LIVING_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"OBSERVATION",6129
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",352
"2017-04-12",2,"UNKNOWN",166
"2020-04-01",1,"HUMAN_OBSERVATION",495938
"2020-01-01",6,"FOSSIL_SPECIMEN",630
"2009-04-06",1,"UNKNOWN",2874
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2020-01-01",7,"MATERIAL_SAMPLE",794
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",152
"2011-09-05",1,"FOSSIL_SPECIMEN",668
"2015-01-19",0,"HUMAN_OBSERVATION",137
"2016-07-04",1,"PRESERVED_SPECIMEN",41221
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",3674
"2015-07-03",4,"FOSSIL_SPECIMEN",53
"2017-07-24",0,"OBSERVATION",6129
"2018-09-28",6,"FOSSIL_SPECIMEN",1828
"2020-01-01",0,"PRESERVED_SPECIMEN",735
"2020-01-01",7,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",128
"2018-04-09",6,"HUMAN_OBSERVATION",194059
"2019-07-01",5,"UNKNOWN",512
"2015-07-03",5,"UNKNOWN",369
"2018-09-28",0,"PRESERVED_SPECIMEN",675
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",14900
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",18172
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",2408
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"UNKNOWN",143
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",26
"2011-06-10",0,"FOSSIL_SPECIMEN",210
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2018-07-11",6,"PRESERVED_SPECIMEN",46912
"2016-12-27",0,"HUMAN_OBSERVATION",668
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",8126
"2011-06-10",1,"UNKNOWN",6931
"2013-09-10",0,"HUMAN_OBSERVATION",137
"2020-07-01",7,"LIVING_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",206
"2008-10-10",5,"LIVING_SPECIMEN",323
"2010-04-01",4,"FOSSIL_SPECIMEN",53
"2017-07-24",4,"HUMAN_OBSERVATION",3207
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",167
"2014-09-08",5,"PRESERVED_SPECIMEN",370
"2010-07-26",6,"FOSSIL_SPECIMEN",1198
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",169332
"2010-07-26",0,"PRESERVED_SPECIMEN",262
"2011-02-21",0,"OBSERVATION",5754
"2019-10-09",1,"OBSERVATION",172846
"2008-04-01",4,"FOSSIL_SPECIMEN",48
"2013-09-10",6,"LIVING_SPECIMEN",1581
"2017-04-12",3,"UNKNOWN",13344
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",66
"2011-02-21",1,"UNKNOWN",6840
"2013-05-21",0,"HUMAN_OBSERVATION",137
"2015-01-19",1,"HUMAN_OBSERVATION",41010
"2008-12-17",3,"UNKNOWN",19
"2017-07-24",1,"OBSERVATION",172844
"2020-01-01",1,"PRESERVED_SPECIMEN",45192
"2013-12-20",3,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",68068
"2015-07-03",6,"UNKNOWN",3954
"2018-09-28",1,"PRESERVED_SPECIMEN",43020
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",6129
"2016-04-05",5,"LIVING_SPECIMEN",369
"2008-06-27",0,"OBSERVATION",5754
"2015-04-09",0,"FOSSIL_SPECIMEN",239
"2016-04-05",5,"OBSERVATION",167
"2016-07-04",1,"MACHINE_OBSERVATION",7714
"2017-10-12",6,"HUMAN_OBSERVATION",193094
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"HUMAN_OBSERVATION",4093
"2012-03-26",1,"UNKNOWN",6928
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"FOSSIL_SPECIMEN",53
"2019-10-09",5,"HUMAN_OBSERVATION",161
"2011-06-10",1,"FOSSIL_SPECIMEN",668
"2012-01-18",8,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",194944
"2012-10-31",4,"PRESERVED_SPECIMEN",58
"2019-04-06",4,"FOSSIL_SPECIMEN",124
"2019-04-06",5,"MATERIAL_SAMPLE",1411
"2011-06-10",2,"UNKNOWN",332
"2013-09-10",1,"HUMAN_OBSERVATION",14521
"2020-07-01",8,"LIVING_SPECIMEN",5
"2018-04-09",4,"LIVING_SPECIMEN",11
"2008-10-10",6,"LIVING_SPECIMEN",1003
"2017-07-24",5,"HUMAN_OBSERVATION",27
"2008-10-10",6,"OBSERVATION",224231
"2014-09-08",6,"PRESERVED_SPECIMEN",15965
"2017-10-12",3,"LIVING_SPECIMEN",197
"2017-10-12",3,"OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",12732
"2011-02-21",1,"OBSERVATION",170370
"2016-01-04",4,"HUMAN_OBSERVATION",3207
"2017-04-12",4,"UNKNOWN",125
"2020-07-01",0,"UNKNOWN",36
"2018-04-09",1,"LITERATURE",19
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",56
"2011-02-21",2,"UNKNOWN",332
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",406
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",571
"2008-12-17",4,"UNKNOWN",7
"2015-07-03",6,"FOSSIL_SPECIMEN",1284
"2017-12-22",6,"FOSSIL_SPECIMEN",1531
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",658
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2015-10-01",5,"OBSERVATION",167
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"OBSERVATION",167
"2016-01-04",1,"OBSERVATION",172856
"2016-04-05",6,"LIVING_SPECIMEN",713
"2017-12-22",0,"PRESERVED_SPECIMEN",610
"2008-06-27",1,"OBSERVATION",169330
"2015-04-09",1,"FOSSIL_SPECIMEN",908
"2016-04-05",6,"OBSERVATION",224231
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-01-01",1,"MACHINE_OBSERVATION",21002
"2020-04-01",0,"OBSERVATION",6129
"2012-03-26",2,"UNKNOWN",332
"2013-02-20",4,"PRESERVED_SPECIMEN",58
"2019-10-09",6,"HUMAN_OBSERVATION",200407
"2012-10-31",5,"PRESERVED_SPECIMEN",301
"2019-04-06",6,"MATERIAL_SAMPLE",1107
"2011-06-10",3,"UNKNOWN",24415
"2018-04-09",5,"LIVING_SPECIMEN",376
"2010-04-01",6,"FOSSIL_SPECIMEN",1198
"2017-07-24",6,"HUMAN_OBSERVATION",192862
"2018-04-09",5,"OBSERVATION",167
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",257
"2017-10-12",4,"LIVING_SPECIMEN",11
"2009-04-06",3,"OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",208
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1191
"2013-09-10",8,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",363
"2020-07-01",1,"UNKNOWN",462
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",120
"2009-06-17",5,"PRESERVED_SPECIMEN",234
"2011-02-21",3,"UNKNOWN",24415
"2011-09-05",4,"FOSSIL_SPECIMEN",53
"2016-07-04",4,"PRESERVED_SPECIMEN",211
"2017-07-24",3,"LIVING_SPECIMEN",127
"2018-07-11",1,"HUMAN_OBSERVATION",257065
"2008-12-17",5,"UNKNOWN",360
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",19
"2020-01-01",3,"PRESERVED_SPECIMEN",55
"2013-12-20",5,"OBSERVATION",167
"2015-07-03",1,"PRESERVED_SPECIMEN",39677
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"FOSSIL_SPECIMEN",1198
"2010-11-17",4,"PRESERVED_SPECIMEN",93
"2015-10-01",6,"OBSERVATION",224231
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"OBSERVATION",224231
"2017-12-22",1,"PRESERVED_SPECIMEN",42063
"2020-04-01",1,"OBSERVATION",172846
"2009-12-16",0,"PRESERVED_SPECIMEN",257
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2012-01-18",0,"FOSSIL_SPECIMEN",199
"2012-03-26",3,"UNKNOWN",24763
"2013-02-20",5,"PRESERVED_SPECIMEN",303
"2013-07-09",6,"FOSSIL_SPECIMEN",1259
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",12396
"2015-01-19",0,"OBSERVATION",6129
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",1828
"2013-07-09",0,"PRESERVED_SPECIMEN",276
"2019-04-06",7,"MATERIAL_SAMPLE",794
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",2394
"2018-04-09",6,"OBSERVATION",224231
"2019-04-06",0,"PRESERVED_SPECIMEN",799
"2010-04-01",1,"PRESERVED_SPECIMEN",12166
"2017-10-12",5,"LIVING_SPECIMEN",376
"2017-10-12",5,"OBSERVATION",167
"2019-10-09",4,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",190205
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",71091
"2020-07-01",2,"UNKNOWN",166
"2016-12-27",0,"OBSERVATION",6129
"2020-04-01",5,"HUMAN_OBSERVATION",239
"2008-10-10",0,"UNKNOWN",154
"2009-04-06",5,"UNKNOWN",359
"2008-04-01",1,"PRESERVED_SPECIMEN",4606
"2009-06-17",6,"PRESERVED_SPECIMEN",9801
"2013-09-10",0,"OBSERVATION",5754
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",200
"2015-01-19",4,"HUMAN_OBSERVATION",3207
"2016-07-04",5,"PRESERVED_SPECIMEN",499
"2017-07-24",4,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",3791
"2020-01-01",4,"PRESERVED_SPECIMEN",263
"2019-10-09",1,"LITERATURE",19
"2013-12-20",6,"OBSERVATION",224231
"2019-07-01",0,"MATERIAL_SAMPLE",3081
"2018-09-28",4,"PRESERVED_SPECIMEN",228
"2010-11-17",5,"PRESERVED_SPECIMEN",270
"2016-01-04",3,"LIVING_SPECIMEN",116
"2012-07-13",5,"PRESERVED_SPECIMEN",299
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2020-04-01",2,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",5754
"2017-07-24",1,"LITERATURE",19
"2009-12-16",1,"PRESERVED_SPECIMEN",11773
"2012-01-18",1,"FOSSIL_SPECIMEN",704
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",12774
"2019-01-01",0,"LIVING_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",53
"2016-12-27",4,"HUMAN_OBSERVATION",3207
"2019-07-01",1,"MACHINE_OBSERVATION",21002
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",5762
"2015-01-19",1,"OBSERVATION",168495
"2013-07-09",1,"PRESERVED_SPECIMEN",19782
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2011-06-10",5,"UNKNOWN",395
"2013-09-10",4,"HUMAN_OBSERVATION",3155
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",150
"2019-04-06",1,"PRESERVED_SPECIMEN",43743
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",2434
"2009-04-06",5,"OBSERVATION",167
"2017-10-12",6,"OBSERVATION",224231
"2019-10-09",5,"LIVING_SPECIMEN",376
"2010-07-26",4,"PRESERVED_SPECIMEN",43
"2019-10-09",5,"OBSERVATION",167
"2017-04-12",7,"UNKNOWN",10
"2020-07-01",3,"UNKNOWN",12386
"2016-12-27",1,"OBSERVATION",172844
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2020-04-01",6,"HUMAN_OBSERVATION",202988
"2008-10-10",1,"UNKNOWN",4305
