"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"HUMAN_OBSERVATION",17
"2018-09-28",5,"OBSERVATION",7
"2019-07-01",5,"PRESERVED_SPECIMEN",3345
"2010-11-17",6,"LIVING_SPECIMEN",168
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",6,"LIVING_SPECIMEN",228
"2017-12-22",3,"LIVING_SPECIMEN",30
"2012-03-26",6,"FOSSIL_SPECIMEN",28
"2017-07-24",1,"PRESERVED_SPECIMEN",28904
"2017-10-12",1,"MACHINE_OBSERVATION",166
"2014-09-08",4,"HUMAN_OBSERVATION",51
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",118
"2015-10-01",4,"PRESERVED_SPECIMEN",353
"2012-12-11",4,"PRESERVED_SPECIMEN",210
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",4
"2007-12-19",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",260
"2016-07-04",1,"HUMAN_OBSERVATION",34374
"2010-04-01",3,"LIVING_SPECIMEN",14
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",170
"2018-07-11",3,"UNKNOWN",3256
"2012-10-31",0,"UNKNOWN",61
"2014-09-08",1,"OBSERVATION",115
"2010-07-26",5,"LIVING_SPECIMEN",39
"2018-04-09",1,"FOSSIL_SPECIMEN",738
"2010-07-26",5,"OBSERVATION",5
"2017-12-22",7,"HUMAN_OBSERVATION",260
"2017-04-12",3,"PRESERVED_SPECIMEN",58
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",14
"2017-10-12",0,"FOSSIL_SPECIMEN",674
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2019-01-01",7,"HUMAN_OBSERVATION",260
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",17316
"2019-10-09",0,"MATERIAL_SAMPLE",930
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2016-12-27",5,"UNKNOWN",35
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1021
"2019-04-06",6,"HUMAN_OBSERVATION",358
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",35738
"2013-09-10",5,"UNKNOWN",100
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",14
"2016-10-07",1,"LITERATURE",8
"2019-10-09",1,"MACHINE_OBSERVATION",161
"2013-12-20",4,"PRESERVED_SPECIMEN",213
"2012-03-26",1,"PRESERVED_SPECIMEN",17857
"2013-07-09",3,"LIVING_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",2152
"2012-12-11",5,"PRESERVED_SPECIMEN",1345
"2008-06-27",1,"PRESERVED_SPECIMEN",8189
"2009-09-25",5,"UNKNOWN",63
"2007-12-19",5,"UNKNOWN",82
"2017-07-24",1,"MACHINE_OBSERVATION",166
"2017-12-22",1,"LITERATURE",8
"2019-04-06",3,"LIVING_SPECIMEN",35
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",100
"2015-01-19",6,"UNKNOWN",2916
"2018-07-11",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",1040
"2010-07-26",6,"LIVING_SPECIMEN",157
"2017-04-12",4,"PRESERVED_SPECIMEN",332
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",552
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",1,"LITERATURE",6
"2016-10-07",5,"LIVING_SPECIMEN",54
"2019-10-09",0,"FOSSIL_SPECIMEN",676
"2016-10-07",5,"OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",125
"2008-12-17",4,"PRESERVED_SPECIMEN",205
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2016-12-27",6,"UNKNOWN",6187
"2015-07-03",5,"LIVING_SPECIMEN",40
"2019-04-06",7,"HUMAN_OBSERVATION",261
"2019-07-01",7,"PRESERVED_SPECIMEN",44
"2013-09-10",6,"UNKNOWN",2343
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1393
"2019-01-01",5,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",26061
"2012-12-11",6,"PRESERVED_SPECIMEN",17396
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2601
"2010-11-17",0,"UNKNOWN",25
"2007-12-19",6,"UNKNOWN",2872
"2012-07-13",0,"UNKNOWN",61
"2012-10-31",1,"OBSERVATION",4523
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-12-16",1,"LITERATURE",6
"2010-04-01",5,"LIVING_SPECIMEN",39
"2013-05-21",6,"UNKNOWN",2343
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2018-07-11",5,"UNKNOWN",27
"2012-10-31",2,"UNKNOWN",204
"2013-07-09",1,"LITERATURE",6
"2017-04-12",5,"PRESERVED_SPECIMEN",2868
"2019-04-06",1,"LITERATURE",8
"2008-04-01",5,"LIVING_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",205
"2015-04-09",4,"HUMAN_OBSERVATION",51
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",116
"2019-10-09",1,"FOSSIL_SPECIMEN",650
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",32
"2008-12-17",5,"PRESERVED_SPECIMEN",641
"2009-06-17",1,"OBSERVATION",1267
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2011-09-05",3,"LIVING_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",116
"2013-09-10",0,"PRESERVED_SPECIMEN",114
"2017-12-22",6,"LIVING_SPECIMEN",1048
"2017-07-24",4,"PRESERVED_SPECIMEN",341
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",39
"2013-12-20",6,"PRESERVED_SPECIMEN",18919
"2012-03-26",3,"PRESERVED_SPECIMEN",36
"2015-04-09",1,"OBSERVATION",115
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",4523
"2013-07-09",5,"LIVING_SPECIMEN",40
"2015-10-01",7,"PRESERVED_SPECIMEN",56
"2016-01-04",0,"FOSSIL_SPECIMEN",671
"2018-09-28",0,"UNKNOWN",33
"2012-12-11",7,"PRESERVED_SPECIMEN",52
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",1043
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",1042
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",5
"2016-07-04",4,"HUMAN_OBSERVATION",51
"2010-04-01",6,"LIVING_SPECIMEN",167
"2018-07-11",6,"UNKNOWN",5988
"2012-10-31",3,"UNKNOWN",6149
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",256473
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",10288
"2017-04-12",6,"PRESERVED_SPECIMEN",27596
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",142
"2008-10-10",0,"PRESERVED_SPECIMEN",30
"2009-04-06",5,"PRESERVED_SPECIMEN",641
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2019-10-09",3,"MATERIAL_SAMPLE",123
"2008-12-17",6,"PRESERVED_SPECIMEN",5975
"2010-07-26",0,"UNKNOWN",7
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",109
"2013-09-10",1,"PRESERVED_SPECIMEN",20502
"2017-07-24",5,"PRESERVED_SPECIMEN",3326
"2009-12-16",6,"LIVING_SPECIMEN",167
"2012-07-13",1,"OBSERVATION",4523
"2013-12-20",7,"PRESERVED_SPECIMEN",52
"2012-03-26",4,"PRESERVED_SPECIMEN",210
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",6
"2013-07-09",6,"LIVING_SPECIMEN",240
"2016-01-04",1,"FOSSIL_SPECIMEN",530
"2018-09-28",1,"UNKNOWN",1492
"2011-06-10",3,"LIVING_SPECIMEN",21
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2008-06-27",4,"PRESERVED_SPECIMEN",201
"2010-11-17",2,"UNKNOWN",204
"2012-07-13",2,"UNKNOWN",204
"2019-04-06",6,"LIVING_SPECIMEN",1021
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",228
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2008-10-10",1,"PRESERVED_SPECIMEN",10710
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",7487
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1155
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2019-10-09",4,"MATERIAL_SAMPLE",18
"2008-12-17",7,"PRESERVED_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",983
"2011-09-05",5,"LIVING_SPECIMEN",39
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",32243
"2016-10-07",0,"UNKNOWN",21
"2012-03-26",5,"PRESERVED_SPECIMEN",1236
"2015-04-09",3,"LIVING_SPECIMEN",22
"2016-12-27",1,"MACHINE_OBSERVATION",161
"2018-09-28",2,"UNKNOWN",102
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3162
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",622
"2010-11-17",3,"UNKNOWN",5971
"2012-07-13",3,"UNKNOWN",6149
"2017-12-22",0,"UNKNOWN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",25252
"2019-01-01",0,"MATERIAL_SAMPLE",914
"2015-01-19",0,"FOSSIL_SPECIMEN",670
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2014-03-28",4,"HUMAN_OBSERVATION",51
"2019-01-01",0,"UNKNOWN",33
"2012-10-31",5,"UNKNOWN",61
"2018-04-09",6,"FOSSIL_SPECIMEN",67
"2011-06-10",1,"LITERATURE",6
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",168
"2009-04-06",7,"PRESERVED_SPECIMEN",33
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",7
"2019-10-09",4,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"PRESERVED_SPECIMEN",9997
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2016-07-04",3,"LIVING_SPECIMEN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",1341
"2011-09-05",6,"LIVING_SPECIMEN",225
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2014-03-28",1,"OBSERVATION",114
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",1341
"2008-04-01",0,"UNKNOWN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",49
"2016-10-07",1,"UNKNOWN",664
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",16526
"2015-04-09",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",3256
