"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"PRESERVED_SPECIMEN",33758
"2008-10-10",6,"PRESERVED_SPECIMEN",21419
"2017-04-12",1,"OBSERVATION",5971818
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",1338
"2014-09-08",2,"UNKNOWN",449
"2016-07-04",7,"LIVING_SPECIMEN",26
"2016-12-27",4,"FOSSIL_SPECIMEN",1994
"2017-10-12",3,"PRESERVED_SPECIMEN",862
"2010-07-26",6,"UNKNOWN",9762
"2014-03-28",5,"LIVING_SPECIMEN",5954
"2016-07-04",7,"OBSERVATION",3724
"2008-12-17",1,"OBSERVATION",4706727
"2013-07-09",6,"HUMAN_OBSERVATION",474
"2014-03-28",5,"OBSERVATION",2016752
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"OBSERVATION",11192
"2013-09-10",7,"PRESERVED_SPECIMEN",1386
"2016-10-07",4,"FOSSIL_SPECIMEN",1971
"2019-07-01",4,"LIVING_SPECIMEN",491
"2011-09-05",1,"OBSERVATION",1493993
"2019-07-01",4,"OBSERVATION",187878
"2008-04-01",4,"UNKNOWN",851
"2015-07-03",4,"OBSERVATION",491169
"2016-10-07",5,"UNKNOWN",23664
"2009-06-17",0,"UNKNOWN",173
"2012-07-13",7,"OBSERVATION",2468
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",9
"2011-09-05",2,"UNKNOWN",898
"2009-12-16",3,"OBSERVATION",966
"2012-01-18",6,"LIVING_SPECIMEN",3768
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2018-09-28",7,"UNKNOWN",171
"2009-09-25",4,"FOSSIL_SPECIMEN",1196
"2012-01-18",6,"OBSERVATION",12483
"2015-10-01",3,"LIVING_SPECIMEN",1027
"2017-04-12",5,"HUMAN_OBSERVATION",2777
"2007-12-19",4,"FOSSIL_SPECIMEN",866
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",958
"2017-12-22",5,"UNKNOWN",23846
"2013-07-09",3,"OBSERVATION",1692
"2016-01-04",1,"PRESERVED_SPECIMEN",250236
"2019-01-01",4,"FOSSIL_SPECIMEN",3564
"2011-06-10",0,"OBSERVATION",23730
"2016-04-05",6,"PRESERVED_SPECIMEN",254385
"2019-01-01",5,"MATERIAL_SAMPLE",689
"2009-12-16",4,"UNKNOWN",1032
"2013-05-21",4,"FOSSIL_SPECIMEN",1353
"2015-01-19",5,"FOSSIL_SPECIMEN",29
"2018-07-11",3,"FOSSIL_SPECIMEN",84
"2012-10-31",0,"FOSSIL_SPECIMEN",1559
"2015-04-09",0,"UNKNOWN",1867
"2019-01-01",5,"UNKNOWN",21409
"2013-02-20",0,"UNKNOWN",381921
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",1432
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"OBSERVATION",234602
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2019-04-06",4,"UNKNOWN",119
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",60010
"2008-10-10",7,"PRESERVED_SPECIMEN",916
"2009-04-06",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",21970
"2014-09-08",3,"UNKNOWN",43395
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",41
"2017-10-12",4,"PRESERVED_SPECIMEN",20494
"2010-07-26",7,"UNKNOWN",460
"2014-03-28",6,"LIVING_SPECIMEN",5808
"2013-07-09",7,"HUMAN_OBSERVATION",167
"2014-03-28",6,"OBSERVATION",20653393
"2019-10-09",3,"PRESERVED_SPECIMEN",924
"2020-01-01",7,"OBSERVATION",245
"2011-06-10",4,"HUMAN_OBSERVATION",9026
"2016-10-07",5,"FOSSIL_SPECIMEN",36
"2019-07-01",5,"LIVING_SPECIMEN",6070
"2009-06-17",0,"FOSSIL_SPECIMEN",1354
"2019-07-01",5,"OBSERVATION",4755
"2008-04-01",5,"UNKNOWN",20235
"2015-07-03",5,"OBSERVATION",2016752
"2016-10-07",6,"UNKNOWN",608487
"2009-06-17",1,"UNKNOWN",64488
"2013-12-20",3,"LIVING_SPECIMEN",963
"2016-07-04",0,"UNKNOWN",297
"2011-09-05",3,"UNKNOWN",82248
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",234602
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",114056
"2009-09-25",5,"FOSSIL_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",2404
"2015-10-01",4,"LIVING_SPECIMEN",396
"2017-04-12",6,"HUMAN_OBSERVATION",58702
"2007-12-19",5,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"LIVING_SPECIMEN",395
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",40
"2017-12-22",6,"UNKNOWN",625000
"2013-07-09",4,"OBSERVATION",491251
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",260
"2011-06-10",1,"OBSERVATION",1528884
"2013-02-20",0,"FOSSIL_SPECIMEN",1562
"2016-04-05",7,"PRESERVED_SPECIMEN",1621
"2019-01-01",6,"MATERIAL_SAMPLE",2109
"2009-12-16",5,"UNKNOWN",21968
"2013-05-21",5,"FOSSIL_SPECIMEN",27
"2015-01-19",6,"FOSSIL_SPECIMEN",5817
"2018-07-11",4,"FOSSIL_SPECIMEN",3562
"2012-10-31",1,"FOSSIL_SPECIMEN",32336
"2015-04-09",1,"UNKNOWN",29096
"2015-04-09",6,"LITERATURE",111
"2019-01-01",6,"UNKNOWN",53599
"2013-02-20",1,"UNKNOWN",16518376
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2011-09-05",6,"HUMAN_OBSERVATION",240
"2013-07-09",5,"UNKNOWN",21935
"2015-01-19",0,"PRESERVED_SPECIMEN",3632
"2010-04-01",5,"OBSERVATION",30631
"2012-12-11",1,"LITERATURE",18
"2016-01-04",1,"MACHINE_OBSERVATION",72524
"2019-04-06",5,"UNKNOWN",21423
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",1027
"2018-04-09",6,"PRESERVED_SPECIMEN",308888
"2017-04-12",3,"OBSERVATION",1196
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",9754
"2012-03-26",4,"HUMAN_OBSERVATION",9027
"2014-09-08",4,"UNKNOWN",1252
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",6192
"2017-10-12",5,"PRESERVED_SPECIMEN",56663
"2008-12-17",3,"LIVING_SPECIMEN",400
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",7,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",966
"2014-03-28",7,"OBSERVATION",3727
"2019-10-09",4,"PRESERVED_SPECIMEN",35665
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",6180
"2016-12-27",0,"PRESERVED_SPECIMEN",14266
"2019-07-01",6,"LIVING_SPECIMEN",5870
"2009-06-17",1,"FOSSIL_SPECIMEN",29548
"2011-09-05",3,"OBSERVATION",1001
"2016-04-05",0,"HUMAN_OBSERVATION",6373
"2019-07-01",6,"OBSERVATION",11192
"2008-04-01",6,"UNKNOWN",27333
"2015-07-03",6,"OBSERVATION",20653405
"2016-07-04",0,"FOSSIL_SPECIMEN",5695
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-10-07",0,"PRESERVED_SPECIMEN",15009
"2016-10-07",7,"UNKNOWN",216
"2020-01-01",0,"MATERIAL_SAMPLE",9162
"2013-12-20",4,"LIVING_SPECIMEN",397
"2016-07-04",1,"UNKNOWN",17487
"2016-07-04",6,"LITERATURE",111
"2011-09-05",4,"UNKNOWN",123145
"2012-03-26",1,"LIVING_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",176
"2009-12-16",5,"OBSERVATION",30631
"2012-03-26",1,"OBSERVATION",397324
"2009-09-25",6,"FOSSIL_SPECIMEN",4134
"2010-11-17",0,"FOSSIL_SPECIMEN",1387
"2015-10-01",5,"LIVING_SPECIMEN",5955
"2017-04-12",7,"HUMAN_OBSERVATION",244
"2007-12-19",6,"FOSSIL_SPECIMEN",4036
"2012-07-13",0,"FOSSIL_SPECIMEN",1622
"2012-12-11",5,"LIVING_SPECIMEN",5943
"2017-12-22",7,"UNKNOWN",202
"2013-07-09",5,"OBSERVATION",2016717
"2016-01-04",3,"PRESERVED_SPECIMEN",886
"2019-01-01",6,"FOSSIL_SPECIMEN",10926
"2009-09-25",0,"PRESERVED_SPECIMEN",413
"2013-02-20",1,"FOSSIL_SPECIMEN",32478
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2007-12-19",0,"PRESERVED_SPECIMEN",141
"2009-12-16",6,"UNKNOWN",9763
"2013-05-21",6,"FOSSIL_SPECIMEN",5099
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2018-07-11",5,"FOSSIL_SPECIMEN",43
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2015-04-09",2,"UNKNOWN",449
"2019-01-01",0,"PRESERVED_SPECIMEN",38715
"2019-01-01",7,"UNKNOWN",169
"2013-02-20",2,"UNKNOWN",898
"2018-09-28",1,"MACHINE_OBSERVATION",188123
"2012-01-18",0,"UNKNOWN",351483
"2013-05-21",0,"PRESERVED_SPECIMEN",4967
"2013-07-09",6,"UNKNOWN",5623
"2015-01-19",1,"PRESERVED_SPECIMEN",157613
"2010-04-01",6,"OBSERVATION",11468510
"2019-04-06",6,"UNKNOWN",52991
"2014-09-08",4,"FOSSIL_SPECIMEN",1480
"2017-04-12",4,"LIVING_SPECIMEN",474
"2018-04-09",7,"PRESERVED_SPECIMEN",1563
"2017-04-12",4,"OBSERVATION",232395
"2009-04-06",3,"LIVING_SPECIMEN",494
"2010-04-01",7,"UNKNOWN",460
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",22871
"2016-12-27",7,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"PRESERVED_SPECIMEN",277239
"2008-12-17",4,"LIVING_SPECIMEN",383
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",234649
"2019-10-09",5,"PRESERVED_SPECIMEN",66691
"2011-06-10",6,"HUMAN_OBSERVATION",240
"2015-10-01",0,"HUMAN_OBSERVATION",6301
"2012-12-11",0,"HUMAN_OBSERVATION",1644
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-12-27",1,"PRESERVED_SPECIMEN",423967
"2019-07-01",7,"LIVING_SPECIMEN",26
"2011-09-05",4,"OBSERVATION",387179
"2016-04-05",1,"HUMAN_OBSERVATION",1841682
"2019-07-01",7,"OBSERVATION",245
"2008-04-01",7,"UNKNOWN",226
"2015-07-03",7,"OBSERVATION",3728
"2016-07-04",1,"FOSSIL_SPECIMEN",53220
"2020-01-01",0,"FOSSIL_SPECIMEN",5247
"2016-10-07",1,"PRESERVED_SPECIMEN",422938
"2020-01-01",1,"MATERIAL_SAMPLE",39468
"2009-06-17",3,"UNKNOWN",274
"2013-12-20",5,"LIVING_SPECIMEN",5954
"2016-07-04",2,"UNKNOWN",449
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",1141379
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",271
"2018-09-28",0,"FOSSIL_SPECIMEN",7642
"2020-01-01",1,"UNKNOWN",4307
"2009-12-16",6,"OBSERVATION",11468456
"2018-09-28",1,"MATERIAL_SAMPLE",445
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2010-11-17",1,"FOSSIL_SPECIMEN",42248
"2015-10-01",6,"LIVING_SPECIMEN",5944
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",28
"2012-07-13",1,"FOSSIL_SPECIMEN",31745
"2012-12-11",6,"LIVING_SPECIMEN",6563
"2018-04-09",0,"HUMAN_OBSERVATION",21105
"2013-07-09",6,"OBSERVATION",20652465
"2016-01-04",4,"PRESERVED_SPECIMEN",20646
"2019-01-01",7,"FOSSIL_SPECIMEN",31
"2009-09-25",1,"PRESERVED_SPECIMEN",66058
"2011-06-10",3,"OBSERVATION",743
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",768
"2007-12-19",1,"PRESERVED_SPECIMEN",22306
"2009-12-16",7,"UNKNOWN",460
"2013-05-21",7,"FOSSIL_SPECIMEN",23
"2018-07-11",6,"FOSSIL_SPECIMEN",9789
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",43581
"2019-01-01",1,"PRESERVED_SPECIMEN",893510
"2013-02-20",3,"UNKNOWN",86847
"2012-01-18",1,"UNKNOWN",14590143
"2013-05-21",1,"PRESERVED_SPECIMEN",406586
"2013-07-09",7,"UNKNOWN",229
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",32764
"2010-04-01",7,"OBSERVATION",2476
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",167
"2014-09-08",5,"FOSSIL_SPECIMEN",36
"2017-04-12",5,"LIVING_SPECIMEN",6054
"2017-04-12",5,"OBSERVATION",2064738
"2009-04-06",4,"LIVING_SPECIMEN",394
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",244
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",9742
"2010-07-26",0,"FOSSIL_SPECIMEN",1369
"2011-02-21",3,"LIVING_SPECIMEN",494
"2013-12-20",0,"HUMAN_OBSERVATION",948
"2017-10-12",7,"PRESERVED_SPECIMEN",1256
"2008-12-17",5,"LIVING_SPECIMEN",5796
"2008-12-17",5,"OBSERVATION",30631
"2019-10-09",6,"PRESERVED_SPECIMEN",388029
"2015-10-01",1,"HUMAN_OBSERVATION",1261681
"2012-12-11",1,"HUMAN_OBSERVATION",23794
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"OBSERVATION",5521
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",9
"2020-01-01",1,"FOSSIL_SPECIMEN",85571
"2009-04-06",1,"LITERATURE",18
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"MATERIAL_SAMPLE",2349
"2009-06-17",4,"UNKNOWN",1031
"2013-12-20",6,"LIVING_SPECIMEN",5719
"2016-07-04",3,"UNKNOWN",43435
"2011-09-05",6,"UNKNOWN",16436149
"2012-03-26",3,"LIVING_SPECIMEN",834
"2014-03-28",1,"UNKNOWN",9358
"2018-09-28",1,"FOSSIL_SPECIMEN",103005
"2020-01-01",2,"UNKNOWN",449
"2009-12-16",7,"OBSERVATION",2476
"2012-03-26",3,"OBSERVATION",991
"2015-10-01",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",11
"2018-04-09",1,"HUMAN_OBSERVATION",40421733
"2019-07-01",0,"UNKNOWN",176
"2008-06-27",3,"LIVING_SPECIMEN",400
"2015-07-03",0,"UNKNOWN",1867
"2013-07-09",7,"OBSERVATION",3790
"2016-01-04",5,"PRESERVED_SPECIMEN",50566
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",199341
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MACHINE_OBSERVATION",72547
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",9
"2018-07-11",7,"FOSSIL_SPECIMEN",31
"2017-10-12",0,"HUMAN_OBSERVATION",9200
"2012-10-31",4,"FOSSIL_SPECIMEN",1336
"2015-04-09",4,"UNKNOWN",1553
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",125887
"2008-12-17",0,"HUMAN_OBSERVATION",40
"2012-01-18",2,"UNKNOWN",898
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",283
"2018-07-11",1,"PRESERVED_SPECIMEN",823372
"2017-12-22",1,"MACHINE_OBSERVATION",188142
"2014-09-08",6,"FOSSIL_SPECIMEN",5370
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6217762
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",45589
"2009-04-06",5,"LIVING_SPECIMEN",5910
"2019-01-01",1,"MACHINE_OBSERVATION",188123
"2014-09-08",0,"PRESERVED_SPECIMEN",6917
"2014-09-08",7,"UNKNOWN",226
"2010-07-26",1,"FOSSIL_SPECIMEN",38173
"2011-02-21",4,"LIVING_SPECIMEN",394
"2013-12-20",1,"HUMAN_OBSERVATION",655929
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11468452
"2019-10-09",7,"PRESERVED_SPECIMEN",2155
"2016-12-27",3,"PRESERVED_SPECIMEN",897
"2009-06-17",4,"FOSSIL_SPECIMEN",1196
"2011-09-05",6,"OBSERVATION",1338477
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",3,"PRESERVED_SPECIMEN",890
"2020-01-01",3,"MATERIAL_SAMPLE",98650
"2009-06-17",5,"UNKNOWN",21966
"2011-02-21",1,"LITERATURE",18
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",951
"2011-09-05",7,"UNKNOWN",1782
"2012-03-26",4,"LIVING_SPECIMEN",394
"2014-03-28",2,"UNKNOWN",449
"2015-07-03",0,"FOSSIL_SPECIMEN",3144
"2020-01-01",3,"UNKNOWN",43244
"2012-03-26",4,"OBSERVATION",372081
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",9353
"2019-07-01",1,"UNKNOWN",18085
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"HUMAN_OBSERVATION",446
"2015-07-03",1,"UNKNOWN",29053
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2016-01-04",6,"PRESERVED_SPECIMEN",247545
"2009-09-25",3,"PRESERVED_SPECIMEN",476
"2011-06-10",5,"OBSERVATION",5521
"2013-02-20",4,"FOSSIL_SPECIMEN",1352
"2007-12-19",3,"PRESERVED_SPECIMEN",276
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",40
"2016-04-05",0,"OBSERVATION",556378
"2017-10-12",1,"HUMAN_OBSERVATION",38976235
"2012-10-31",5,"FOSSIL_SPECIMEN",26
"2015-04-09",5,"UNKNOWN",24646
"2019-01-01",3,"PRESERVED_SPECIMEN",907
"2012-03-26",1,"LITERATURE",18
"2013-02-20",5,"UNKNOWN",2385984
"2019-10-09",0,"HUMAN_OBSERVATION",125708
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2012-01-18",3,"UNKNOWN",82235
"2013-05-21",3,"PRESERVED_SPECIMEN",192
"2015-01-19",4,"PRESERVED_SPECIMEN",3029
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"LITERATURE",18
"2019-04-06",0,"MATERIAL_SAMPLE",3430
"2014-09-08",7,"FOSSIL_SPECIMEN",27
"2017-04-12",7,"LIVING_SPECIMEN",26
"2017-04-12",7,"OBSERVATION",1132
"2010-04-01",0,"FOSSIL_SPECIMEN",1403
"2017-07-24",0,"HUMAN_OBSERVATION",9056
"2008-10-10",1,"OBSERVATION",4706595
"2009-04-06",6,"LIVING_SPECIMEN",2104
"2014-09-08",1,"PRESERVED_SPECIMEN",446519
"2011-02-21",5,"LIVING_SPECIMEN",5910
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2449
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2016-12-27",4,"PRESERVED_SPECIMEN",21253
"2008-04-01",0,"FOSSIL_SPECIMEN",1592
"2009-06-17",5,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",2414
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",11681
"2016-07-04",4,"FOSSIL_SPECIMEN",1877
"2020-01-01",3,"FOSSIL_SPECIMEN",4080
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",21214
"2020-01-01",4,"MATERIAL_SAMPLE",8261
"2009-06-17",6,"UNKNOWN",9959
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",23669
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",5910
"2014-03-28",3,"UNKNOWN",42990
"2015-07-03",1,"FOSSIL_SPECIMEN",48961
"2018-09-28",3,"FOSSIL_SPECIMEN",85
"2020-01-01",4,"UNKNOWN",102
"2012-03-26",5,"OBSERVATION",4755
"2010-11-17",4,"FOSSIL_SPECIMEN",1198
"2012-07-13",4,"FOSSIL_SPECIMEN",1267
"2017-12-22",1,"FOSSIL_SPECIMEN",99387
"2018-04-09",3,"HUMAN_OBSERVATION",1816
"2019-07-01",2,"UNKNOWN",449
"2008-06-27",5,"LIVING_SPECIMEN",5796
"2015-07-03",2,"UNKNOWN",449
"2016-01-04",7,"PRESERVED_SPECIMEN",1620
"2009-09-25",4,"PRESERVED_SPECIMEN",719
"2009-12-16",0,"FOSSIL_SPECIMEN",1403
"2011-06-10",6,"OBSERVATION",1327288
"2013-02-20",5,"FOSSIL_SPECIMEN",27
"2015-10-01",0,"OBSERVATION",556378
"2007-12-19",4,"PRESERVED_SPECIMEN",412
"2012-12-11",0,"OBSERVATION",114057
"2016-04-05",1,"LIVING_SPECIMEN",17
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",14043886
"2012-10-31",6,"FOSSIL_SPECIMEN",5079
"2015-04-09",6,"UNKNOWN",563852
"2019-01-01",4,"PRESERVED_SPECIMEN",34932
"2011-02-21",0,"HUMAN_OBSERVATION",69
"2013-02-20",6,"UNKNOWN",17064243
"2013-07-09",0,"FOSSIL_SPECIMEN",1982
"2019-10-09",1,"HUMAN_OBSERVATION",43233578
"2012-01-18",4,"UNKNOWN",107119
"2013-05-21",4,"PRESERVED_SPECIMEN",5898
"2015-01-19",5,"PRESERVED_SPECIMEN",41998
"2018-07-11",3,"PRESERVED_SPECIMEN",907
"2012-10-31",0,"PRESERVED_SPECIMEN",4925
"2019-04-06",0,"FOSSIL_SPECIMEN",6748
"2019-04-06",1,"MATERIAL_SAMPLE",8367
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",59
"2010-04-01",1,"FOSSIL_SPECIMEN",38293
"2017-07-24",1,"HUMAN_OBSERVATION",38869711
"2018-04-09",0,"OBSERVATION",112763
"2009-04-06",7,"LIVING_SPECIMEN",10
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2011-02-21",6,"LIVING_SPECIMEN",5236
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",11682
"2012-12-11",4,"HUMAN_OBSERVATION",9028
"2016-01-04",0,"HUMAN_OBSERVATION",6444
"2016-12-27",5,"PRESERVED_SPECIMEN",53223
"2008-04-01",1,"FOSSIL_SPECIMEN",26839
"2009-06-17",6,"FOSSIL_SPECIMEN",4134
"2013-09-10",3,"LIVING_SPECIMEN",963
"2016-04-05",5,"HUMAN_OBSERVATION",2690
"2017-04-12",0,"UNKNOWN",250
"2016-07-04",5,"FOSSIL_SPECIMEN",32
"2020-01-01",4,"FOSSIL_SPECIMEN",5318
"2014-09-08",1,"MACHINE_OBSERVATION",699
"2016-10-07",5,"PRESERVED_SPECIMEN",52131
"2020-01-01",5,"MATERIAL_SAMPLE",3417
"2009-06-17",0,"PRESERVED_SPECIMEN",402
"2009-06-17",7,"UNKNOWN",460
"2016-07-04",6,"UNKNOWN",559732
"2008-12-17",0,"UNKNOWN",245
"2012-03-26",6,"LIVING_SPECIMEN",3770
"2014-03-28",4,"UNKNOWN",570
"2018-09-28",4,"FOSSIL_SPECIMEN",3564
"2020-01-01",5,"UNKNOWN",21423
"2012-03-26",6,"OBSERVATION",12483
"2010-11-17",5,"FOSSIL_SPECIMEN",16
"2012-07-13",5,"FOSSIL_SPECIMEN",32
"2013-12-20",0,"OBSERVATION",556378
"2018-04-09",4,"HUMAN_OBSERVATION",171740
"2019-07-01",3,"UNKNOWN",43244
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2015-07-03",3,"UNKNOWN",43581
"2009-09-25",5,"PRESERVED_SPECIMEN",27390
"2009-12-16",1,"FOSSIL_SPECIMEN",38293
"2011-06-10",7,"OBSERVATION",2404
"2013-02-20",6,"FOSSIL_SPECIMEN",5092
"2015-10-01",1,"OBSERVATION",14043156
"2007-12-19",5,"PRESERVED_SPECIMEN",13547
"2012-12-11",1,"OBSERVATION",787506
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",1815
"2012-10-31",7,"FOSSIL_SPECIMEN",23
"2015-04-09",7,"UNKNOWN",228
"2019-01-01",5,"PRESERVED_SPECIMEN",62406
"2011-02-21",1,"HUMAN_OBSERVATION",3343
"2013-02-20",0,"PRESERVED_SPECIMEN",4972
"2013-02-20",7,"UNKNOWN",2969
"2013-07-09",1,"FOSSIL_SPECIMEN",33826
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",1140804
"2013-05-21",5,"PRESERVED_SPECIMEN",36415
"2015-01-19",6,"PRESERVED_SPECIMEN",122852
"2018-07-11",4,"PRESERVED_SPECIMEN",33316
"2012-10-31",1,"PRESERVED_SPECIMEN",380185
"2019-04-06",1,"FOSSIL_SPECIMEN",97689
"2019-04-06",2,"MATERIAL_SAMPLE",478
"2018-04-09",1,"LIVING_SPECIMEN",17
"2008-10-10",3,"LIVING_SPECIMEN",400
"2018-04-09",1,"OBSERVATION",478538
"2008-10-10",3,"OBSERVATION",966
"2014-09-08",3,"PRESERVED_SPECIMEN",51
"2010-07-26",4,"FOSSIL_SPECIMEN",1198
"2011-02-21",7,"LIVING_SPECIMEN",10
"2013-12-20",4,"HUMAN_OBSERVATION",6458
"2017-10-12",0,"LIVING_SPECIMEN",59
"2017-10-12",0,"OBSERVATION",114692
"2015-10-01",5,"HUMAN_OBSERVATION",2663
"2012-12-11",5,"HUMAN_OBSERVATION",31
"2016-01-04",1,"HUMAN_OBSERVATION",1844452
