"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",5745
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3369
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",193660
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",380
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",167
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",559
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",399
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",223
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",135
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",163
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5233
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",290
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17020
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2672267
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",243
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",731
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41216
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187506
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1158836
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3989
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",193596
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",477
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91111
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4342
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",11029
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1216
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",688
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4342
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1004
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135608
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",691
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6264
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2468
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",145
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1814
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",679
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",140
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4314
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4951
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",225
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",370
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1313
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",139
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",119
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2287254
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",598
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3043
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",5786
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",72
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",12704
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",713
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",291
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",360082
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1550
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45518
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",19283
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",120115
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17377
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",129608
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",782
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",604
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",267
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1555
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1463
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11580
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4154
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169010
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7332
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258631
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",740
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",104
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",821
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19724
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",800
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1034
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1326
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",179
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85648
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1422260
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",47
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1240
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337153
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7367
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",478
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18278
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29111
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4350
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",614
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",216
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2124
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1643
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",413
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",6679
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",353
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33725
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1390
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",196
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",223
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4384
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",78
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",617
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",87988
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847446
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11027
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",13390
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1197144
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",586
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204475
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",279
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",218638
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1013
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",3117
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",386
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",241
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",3773
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",186092
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",135
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",600
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",981
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1987411
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",61
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32366
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",7112
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",631593
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",283
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",683
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",648
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",332
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15190
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",561181
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4781
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",129
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138422
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",33
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",31069
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7025361
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",501
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",836
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1473
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18093480
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5855
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",701699
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",14172
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1224
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25242
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7799
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",453
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3192
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2016-10-07","OBSERVATION","Order","Georeferenced","YearOnly",1067
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",217
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1208
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3222
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5380
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",14172
"2011-09-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33083
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",288
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2093
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23620
