"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",978
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9913
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4774
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1499
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1680
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",988
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1036
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",186
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2712
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",337
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1148
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",56
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",908
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1163
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2184
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3533
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10063
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",429
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1861
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4468
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1540
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1191
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",394
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1214
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1446
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",297
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",177
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1490
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1457
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1011
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1157
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2867
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",105
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1576
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1341
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5738
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",315
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3973
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",115
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2590
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",294
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",471
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1576
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1404
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",988
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2600
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1570
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
