"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1432
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4202
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",973
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",145
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2190
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1288
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1865
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",260
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",565
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",399
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",780
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1867
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",90
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",232
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",568
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",369
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",363
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",79
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4577
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",369
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",315
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",597
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",369
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",688
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",373
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",2
