"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",58
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",954
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",337
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonthDay",1354
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2041
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",387
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4451
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",5910
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",2657
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",23609
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",688
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearMonthDay",219
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2490
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",571
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2014-09-08","OCCURRENCE","Genus","Unknown","YearOnly",316
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",980
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2283
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5721
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",251
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5991
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",939
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4426
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",715
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1707
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149703
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",598
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",489
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10563
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",352
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",862
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9772
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1561
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1753
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8723
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10756
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",378
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2826
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1459
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1132
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18013
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30264
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2617
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65755
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",824
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94132
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27425
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",94
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8470
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",210
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1919
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152329
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2433
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",194
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1451
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",873
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80450
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",785
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10729
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12606
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11275
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",292
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",375
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4106
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3739
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5773
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2243
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",487
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4578
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1826
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",10503
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9567
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",9441
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4100
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4702
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1385
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",4879
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",634795
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1836
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",406
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",187
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56692
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5403
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5721
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",251
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearOnly",47
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1063
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",156
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",1918
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",3220
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",5253
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",58
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",6242
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",337
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",387
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",5910
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",954
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",1354
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2041
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4451
"2015-01-19","OCCURRENCE","Genus","Unknown","YearOnly",316
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2657
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23609
"2015-01-19","OCCURRENCE","Species","Unknown","YearOnly",688
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",219
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",2490
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",571
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",980
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2283
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2617
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65756
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5991
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",862
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4426
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",715
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1708
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149703
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",598
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",489
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1561
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1753
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10563
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10755
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",357
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9772
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30264
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8723
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",378
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2826
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1459
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",824
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1132
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18013
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",939
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1132
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",873
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80450
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",785
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12606
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11275
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",292
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",375
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94132
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27425
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",48
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",94
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8470
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",210
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1919
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152329
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10729
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2433
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",194
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1451
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",9441
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4100
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4702
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4106
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",108
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3739
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5773
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",391
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2243
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",487
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",52
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4578
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1826
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",10503
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9567
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",38760
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",14
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",187
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56692
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5403
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1385
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4879
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",634795
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1836
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",396
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",406
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",954
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1354
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2041
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4451
"2015-04-09","OCCURRENCE","Genus","Unknown","YearOnly",316
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2657
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",23609
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",980
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",688
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",219
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2490
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",571
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2283
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",100
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5721
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",251
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",47
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1063
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",156
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",1918
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",3220
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",5253
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",58
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",6242
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",337
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",387
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
