"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"HUMAN_OBSERVATION",146035
"2020-10-01",6,"LIVING_SPECIMEN",62719
"2020-10-01",6,"PRESERVED_SPECIMEN",74874
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",110
"2021-01-01",0,"PRESERVED_SPECIMEN",1190
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",1245415
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",377344
"2021-01-01",3,"OCCURRENCE",5394
"2021-01-01",4,"PRESERVED_SPECIMEN",134
"2021-01-01",5,"HUMAN_OBSERVATION",19143
"2021-01-01",5,"LIVING_SPECIMEN",607
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",20547
"2021-01-01",6,"PRESERVED_SPECIMEN",74874
"2021-01-01",6,"HUMAN_OBSERVATION",146035
"2021-01-01",6,"LIVING_SPECIMEN",62719
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",110
"2021-04-01",0,"PRESERVED_SPECIMEN",1190
"2021-04-01",1,"PRESERVED_SPECIMEN",377344
"2021-04-01",1,"HUMAN_OBSERVATION",1245415
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",5394
"2021-04-01",4,"PRESERVED_SPECIMEN",134
"2021-04-01",5,"PRESERVED_SPECIMEN",20547
"2021-04-01",5,"HUMAN_OBSERVATION",19143
"2021-04-01",5,"LIVING_SPECIMEN",607
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"HUMAN_OBSERVATION",146035
"2021-04-01",6,"LIVING_SPECIMEN",62719
"2021-04-01",6,"PRESERVED_SPECIMEN",74874
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-07-01",0,"OCCURRENCE",110
"2021-07-01",0,"PRESERVED_SPECIMEN",1190
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"HUMAN_OBSERVATION",1422005
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",377344
"2021-07-01",3,"OCCURRENCE",5394
"2021-07-01",4,"PRESERVED_SPECIMEN",134
"2021-07-01",5,"HUMAN_OBSERVATION",19143
"2021-07-01",5,"LIVING_SPECIMEN",607
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",20547
"2021-07-01",6,"PRESERVED_SPECIMEN",74874
"2021-07-01",6,"HUMAN_OBSERVATION",146035
"2021-07-01",6,"LIVING_SPECIMEN",62719
"2021-07-01",7,"PRESERVED_SPECIMEN",8
"2021-10-01",0,"OCCURRENCE",110
"2021-10-01",0,"PRESERVED_SPECIMEN",1190
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"HUMAN_OBSERVATION",1422005
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",377344
"2021-10-01",3,"OCCURRENCE",5394
"2021-10-01",4,"PRESERVED_SPECIMEN",134
"2021-10-01",5,"HUMAN_OBSERVATION",19143
"2021-10-01",5,"LIVING_SPECIMEN",607
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",20547
"2021-10-01",6,"PRESERVED_SPECIMEN",74874
"2021-10-01",6,"HUMAN_OBSERVATION",146035
"2021-10-01",6,"LIVING_SPECIMEN",62719
"2021-10-01",7,"PRESERVED_SPECIMEN",8
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",110
"2022-01-01",0,"PRESERVED_SPECIMEN",1190
"2022-01-01",1,"PRESERVED_SPECIMEN",390996
"2022-01-01",1,"HUMAN_OBSERVATION",1422005
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",3,"OCCURRENCE",5394
"2022-01-01",4,"PRESERVED_SPECIMEN",134
"2022-01-01",5,"PRESERVED_SPECIMEN",20547
"2022-01-01",5,"HUMAN_OBSERVATION",19143
"2022-01-01",5,"LIVING_SPECIMEN",607
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"HUMAN_OBSERVATION",146035
"2022-01-01",6,"LIVING_SPECIMEN",62719
"2022-01-01",6,"PRESERVED_SPECIMEN",74874
"2022-01-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",0,"OCCURRENCE",110
"2022-04-01",0,"PRESERVED_SPECIMEN",276232
"2022-04-01",0,"HUMAN_OBSERVATION",734
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",1,"HUMAN_OBSERVATION",2160201
"2022-04-01",1,"LIVING_SPECIMEN",90374
"2022-04-01",1,"PRESERVED_SPECIMEN",1305383
"2022-04-01",3,"HUMAN_OBSERVATION",5
"2022-04-01",3,"OCCURRENCE",5394
"2022-04-01",3,"PRESERVED_SPECIMEN",214
"2022-04-01",4,"PRESERVED_SPECIMEN",761
"2022-04-01",5,"HUMAN_OBSERVATION",19143
"2022-04-01",5,"LIVING_SPECIMEN",607
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",44341
"2022-04-01",6,"PRESERVED_SPECIMEN",291423
"2022-04-01",6,"HUMAN_OBSERVATION",413570
"2022-04-01",6,"LIVING_SPECIMEN",62719
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-04-01",7,"PRESERVED_SPECIMEN",76
