"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1115
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11690
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1444
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1530
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1530
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1541
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",736
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1112
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",968
