"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",17
"2011-06-10",6,"UNKNOWN",32616
"2014-03-28",4,"FOSSIL_SPECIMEN",53
"2010-04-01",0,"OBSERVATION",15
"2014-03-28",1,"PRESERVED_SPECIMEN",40667
"2007-12-19",1,"UNKNOWN",1839
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2007-12-19",6,"PRESERVED_SPECIMEN",4293
"2008-06-27",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",6218
"2013-02-20",5,"LIVING_SPECIMEN",128
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",2856
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"LIVING_SPECIMEN",13
"2016-07-04",1,"MATERIAL_SAMPLE",33
"2009-06-17",0,"PRESERVED_SPECIMEN",4969
"2015-04-09",1,"OBSERVATION",294
"2015-04-09",4,"PRESERVED_SPECIMEN",345
"2009-04-06",1,"FOSSIL_SPECIMEN",2174
"2016-04-05",1,"MATERIAL_SAMPLE",33
"2010-07-26",6,"UNKNOWN",33281
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2015-10-01",7,"PRESERVED_SPECIMEN",56
