"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2045
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3371
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",507
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9858
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",424
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",677
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1269
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1201
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1169
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1610
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1232
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",666
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6796
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1941
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1098
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2386
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1090
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1990
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",10815
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",227
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",748
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",279
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6147
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",784
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3505
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1400
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",422
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",433
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1442
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",380
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",86
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1349
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",348
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14046
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",9921
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",14812
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",360
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2650
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6648
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4644
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",619
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1643
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14807
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2153
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4262
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1192
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",220
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2842
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",329
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9500
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",370
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",208
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1549
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",507
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4306
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14776
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1276
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",14250
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1287
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1350
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2381
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10160
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",279
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3317
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1929
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",129
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12015
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",696
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",497
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9998
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3507
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",519
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2066
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",422
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",218
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",658
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",84
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3918
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",206
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",42
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2493
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",589
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9936
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1167
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9893
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11759
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4266
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12327
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4142
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1402
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",156
