"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",2666
"2015-01-19",6,"UNKNOWN",4048
"2010-11-17",0,"PRESERVED_SPECIMEN",77
"2016-01-04",6,"HUMAN_OBSERVATION",386
"2011-06-10",6,"OBSERVATION",29
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",1509
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",9
"2013-02-20",6,"FOSSIL_SPECIMEN",99
"2015-01-19",4,"HUMAN_OBSERVATION",31135
"2008-12-17",5,"UNKNOWN",14
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"FOSSIL_SPECIMEN",180
"2015-07-03",6,"UNKNOWN",4048
"2009-06-17",1,"FOSSIL_SPECIMEN",111
"2013-05-21",5,"UNKNOWN",19
"2015-10-01",5,"LIVING_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",214
"2010-07-26",4,"UNKNOWN",2664
"2015-07-03",4,"HUMAN_OBSERVATION",31394
"2015-10-01",5,"PRESERVED_SPECIMEN",1920
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"UNKNOWN",1285
"2012-03-26",3,"UNKNOWN",17
"2013-02-20",1,"UNKNOWN",3917
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2010-07-26",6,"OBSERVATION",29
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",14
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",1820
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2012-10-31",1,"PRESERVED_SPECIMEN",55797
"2012-03-26",1,"HUMAN_OBSERVATION",163739
"2015-10-01",3,"UNKNOWN",60
"2012-07-13",4,"UNKNOWN",2664
"2016-07-04",2,"UNKNOWN",8
"2008-12-17",6,"HUMAN_OBSERVATION",53
"2016-07-04",4,"OBSERVATION",2270
"2015-10-01",1,"HUMAN_OBSERVATION",212560
"2016-07-04",0,"HUMAN_OBSERVATION",3636
"2008-12-17",1,"LITERATURE",5
"2012-10-31",1,"OBSERVATION",13635
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"UNKNOWN",3476
"2013-05-21",1,"LITERATURE",21
"2008-04-01",4,"UNKNOWN",2071
"2013-07-09",4,"FOSSIL_SPECIMEN",4338
"2013-07-09",1,"PRESERVED_SPECIMEN",57339
"2016-10-07",7,"HUMAN_OBSERVATION",138
"2008-04-01",6,"OBSERVATION",26
"2011-09-05",3,"UNKNOWN",17
"2014-09-08",7,"HUMAN_OBSERVATION",138
"2012-12-11",4,"HUMAN_OBSERVATION",26072
