"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"FOSSIL_SPECIMEN",21
"2020-10-01",0,"PRESERVED_SPECIMEN",1492
"2020-10-01",0,"HUMAN_OBSERVATION",129
"2020-10-01",0,"OBSERVATION",444
"2020-10-01",1,"UNKNOWN",3714
"2020-10-01",1,"MACHINE_OBSERVATION",836
"2020-10-01",1,"MATERIAL_SAMPLE",1287
"2020-10-01",1,"FOSSIL_SPECIMEN",2361
"2020-10-01",1,"PRESERVED_SPECIMEN",18525
"2020-10-01",1,"HUMAN_OBSERVATION",108838
"2020-10-01",1,"OBSERVATION",52950
"2020-10-01",2,"MATERIAL_SAMPLE",13
"2020-10-01",3,"MATERIAL_SAMPLE",602
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",4,"UNKNOWN",2972
"2020-10-01",4,"MACHINE_OBSERVATION",75
"2020-10-01",4,"MATERIAL_SAMPLE",375
"2020-10-01",4,"FOSSIL_SPECIMEN",2614
"2020-10-01",4,"PRESERVED_SPECIMEN",1384
"2020-10-01",4,"HUMAN_OBSERVATION",5482
"2020-10-01",5,"UNKNOWN",58
"2020-10-01",5,"MATERIAL_SAMPLE",41
"2020-10-01",5,"PRESERVED_SPECIMEN",3120
"2020-10-01",5,"HUMAN_OBSERVATION",15
"2020-10-01",6,"HUMAN_OBSERVATION",144
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"UNKNOWN",231
"2020-10-01",6,"MATERIAL_SAMPLE",25
"2020-10-01",6,"PRESERVED_SPECIMEN",13344
"2020-10-01",7,"HUMAN_OBSERVATION",324
"2020-10-01",7,"UNKNOWN",162
"2020-10-01",7,"MATERIAL_SAMPLE",93
"2020-10-01",7,"FOSSIL_SPECIMEN",44
"2020-10-01",7,"PRESERVED_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",83
"2021-01-01",0,"MATERIAL_SAMPLE",797
"2021-01-01",0,"UNKNOWN",1536
"2021-01-01",0,"FOSSIL_SPECIMEN",21
"2021-01-01",0,"PRESERVED_SPECIMEN",1492
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"HUMAN_OBSERVATION",129
"2021-01-01",0,"OBSERVATION",444
"2021-01-01",1,"OBSERVATION",52950
"2021-01-01",1,"MATERIAL_SAMPLE",1290
"2021-01-01",1,"UNKNOWN",3733
"2021-01-01",1,"FOSSIL_SPECIMEN",1973
"2021-01-01",1,"PRESERVED_SPECIMEN",18449
"2021-01-01",1,"MACHINE_OBSERVATION",836
"2021-01-01",1,"HUMAN_OBSERVATION",108913
"2021-01-01",2,"MATERIAL_SAMPLE",13
"2021-01-01",3,"MATERIAL_SAMPLE",602
"2021-01-01",4,"HUMAN_OBSERVATION",5482
"2021-01-01",4,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",375
"2021-01-01",4,"UNKNOWN",2972
"2021-01-01",4,"FOSSIL_SPECIMEN",2360
"2021-01-01",4,"PRESERVED_SPECIMEN",1384
"2021-01-01",4,"MACHINE_OBSERVATION",75
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",5,"HUMAN_OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",41
"2021-01-01",5,"UNKNOWN",58
"2021-01-01",5,"PRESERVED_SPECIMEN",3119
"2021-01-01",6,"HUMAN_OBSERVATION",161
"2021-01-01",6,"MATERIAL_SAMPLE",32
"2021-01-01",6,"UNKNOWN",231
"2021-01-01",6,"PRESERVED_SPECIMEN",13381
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",324
"2021-01-01",7,"MATERIAL_SAMPLE",93
"2021-01-01",7,"UNKNOWN",162
"2021-01-01",7,"FOSSIL_SPECIMEN",38
"2021-01-01",7,"PRESERVED_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",83
"2021-04-01",0,"PRESERVED_SPECIMEN",1491
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"HUMAN_OBSERVATION",129
"2021-04-01",0,"UNKNOWN",1536
"2021-04-01",0,"OBSERVATION",444
"2021-04-01",0,"MATERIAL_SAMPLE",797
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",1,"FOSSIL_SPECIMEN",311
"2021-04-01",1,"PRESERVED_SPECIMEN",18605
"2021-04-01",1,"MACHINE_OBSERVATION",97484
"2021-04-01",1,"LITERATURE",17
"2021-04-01",1,"HUMAN_OBSERVATION",109506
"2021-04-01",1,"UNKNOWN",3727
"2021-04-01",1,"OBSERVATION",52950
"2021-04-01",1,"MATERIAL_SAMPLE",1843
"2021-04-01",2,"MATERIAL_SAMPLE",13
"2021-04-01",3,"MATERIAL_SAMPLE",602
"2021-04-01",4,"MATERIAL_SAMPLE",375
"2021-04-01",4,"FOSSIL_SPECIMEN",9881
"2021-04-01",4,"PRESERVED_SPECIMEN",1279
"2021-04-01",4,"MACHINE_OBSERVATION",75
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",5172
"2021-04-01",4,"UNKNOWN",2972
"2021-04-01",4,"OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",41
"2021-04-01",5,"PRESERVED_SPECIMEN",3145
"2021-04-01",5,"HUMAN_OBSERVATION",15
"2021-04-01",5,"UNKNOWN",58
"2021-04-01",6,"MATERIAL_SAMPLE",32
"2021-04-01",6,"PRESERVED_SPECIMEN",13406
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"HUMAN_OBSERVATION",183
"2021-04-01",6,"UNKNOWN",231
"2021-04-01",7,"MATERIAL_SAMPLE",93
"2021-04-01",7,"PRESERVED_SPECIMEN",5
"2021-04-01",7,"HUMAN_OBSERVATION",324
"2021-04-01",7,"UNKNOWN",162
"2021-04-01",8,"MATERIAL_SAMPLE",83
"2021-07-01",0,"HUMAN_OBSERVATION",129
"2021-07-01",0,"OBSERVATION",444
"2021-07-01",0,"UNKNOWN",1536
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",789
"2021-07-01",0,"FOSSIL_SPECIMEN",5
"2021-07-01",0,"PRESERVED_SPECIMEN",1491
"2021-07-01",1,"HUMAN_OBSERVATION",115712
"2021-07-01",1,"OBSERVATION",52950
"2021-07-01",1,"LITERATURE",17
"2021-07-01",1,"UNKNOWN",3727
"2021-07-01",1,"MACHINE_OBSERVATION",97615
"2021-07-01",1,"MATERIAL_SAMPLE",1844
"2021-07-01",1,"FOSSIL_SPECIMEN",311
"2021-07-01",1,"PRESERVED_SPECIMEN",18733
"2021-07-01",2,"MATERIAL_SAMPLE",13
"2021-07-01",3,"MATERIAL_SAMPLE",610
"2021-07-01",4,"PRESERVED_SPECIMEN",1281
"2021-07-01",4,"HUMAN_OBSERVATION",5170
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"OBSERVATION",2
"2021-07-01",4,"UNKNOWN",2972
"2021-07-01",4,"MACHINE_OBSERVATION",75
"2021-07-01",4,"MATERIAL_SAMPLE",375
"2021-07-01",4,"FOSSIL_SPECIMEN",9881
"2021-07-01",5,"PRESERVED_SPECIMEN",3146
"2021-07-01",5,"HUMAN_OBSERVATION",16
"2021-07-01",5,"UNKNOWN",58
"2021-07-01",5,"MATERIAL_SAMPLE",41
"2021-07-01",6,"PRESERVED_SPECIMEN",13404
"2021-07-01",6,"HUMAN_OBSERVATION",187
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"UNKNOWN",231
"2021-07-01",6,"MATERIAL_SAMPLE",32
"2021-07-01",7,"PRESERVED_SPECIMEN",5
"2021-07-01",7,"HUMAN_OBSERVATION",323
"2021-07-01",7,"UNKNOWN",162
"2021-07-01",7,"MATERIAL_SAMPLE",93
"2021-07-01",8,"MATERIAL_SAMPLE",83
"2021-10-01",0,"MATERIAL_SAMPLE",120
"2021-10-01",0,"FOSSIL_SPECIMEN",5
"2021-10-01",0,"PRESERVED_SPECIMEN",1495
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"HUMAN_OBSERVATION",129
"2021-10-01",0,"OBSERVATION",444
"2021-10-01",0,"UNKNOWN",1536
"2021-10-01",1,"UNKNOWN",3831
"2021-10-01",1,"MATERIAL_SAMPLE",2158
"2021-10-01",1,"FOSSIL_SPECIMEN",311
"2021-10-01",1,"PRESERVED_SPECIMEN",18803
"2021-10-01",1,"MACHINE_OBSERVATION",97615
"2021-10-01",1,"HUMAN_OBSERVATION",115835
"2021-10-01",1,"OBSERVATION",52950
"2021-10-01",1,"LITERATURE",17
"2021-10-01",2,"MATERIAL_SAMPLE",13
"2021-10-01",3,"MATERIAL_SAMPLE",843
"2021-10-01",4,"UNKNOWN",2972
"2021-10-01",4,"MATERIAL_SAMPLE",367
"2021-10-01",4,"FOSSIL_SPECIMEN",9881
"2021-10-01",4,"PRESERVED_SPECIMEN",1294
"2021-10-01",4,"MACHINE_OBSERVATION",75
"2021-10-01",4,"HUMAN_OBSERVATION",5170
"2021-10-01",4,"OBSERVATION",2
"2021-10-01",5,"UNKNOWN",58
"2021-10-01",5,"MATERIAL_SAMPLE",39
"2021-10-01",5,"PRESERVED_SPECIMEN",3150
"2021-10-01",5,"HUMAN_OBSERVATION",17
"2021-10-01",6,"UNKNOWN",231
"2021-10-01",6,"MATERIAL_SAMPLE",32
"2021-10-01",6,"PRESERVED_SPECIMEN",13505
"2021-10-01",6,"HUMAN_OBSERVATION",187
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"UNKNOWN",162
"2021-10-01",7,"MATERIAL_SAMPLE",94
"2021-10-01",7,"PRESERVED_SPECIMEN",5
"2021-10-01",7,"HUMAN_OBSERVATION",323
"2021-10-01",8,"MATERIAL_SAMPLE",25
