"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2358
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",915
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25152
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26269
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1355
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10533
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",266
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1012
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",852
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",631
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4296
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100538
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3710
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5748
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13130
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",268
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",682
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",276
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1001
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1714
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166730
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1291
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12158
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1915
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",560
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4796
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",266
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",344
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1027
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14508
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",683
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",331
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14444
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3181
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2292
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",595
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1911
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",643
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",69
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",941
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1831
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13026
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5264
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",714
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3848
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8598
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5142
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17674
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",538
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1437
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1942
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",253
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",988
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1161
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3517
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1853
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",103
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",581
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",774
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6170
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",777
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",850
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2783
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3441
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",682
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",352
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6670
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",581
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2168
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11461
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23481
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",939
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",668
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",352
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2079
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3098
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25888
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1431
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",591
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",710
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",33
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",478
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2239
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2135
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1355
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3504
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3504
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2097
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1435
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",200
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13049
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
