"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1910
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",502
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",982
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1930
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",138
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",401
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",513
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1113
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",448
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",242
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1937
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",138
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",401
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",468
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1953
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",138
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",401
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1192
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1966
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",136
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",401
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",138
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",29
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1276
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
