"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"PRESERVED_SPECIMEN",366
"2016-01-04",3,"OCCURRENCE",2174
"2016-01-04",3,"LIVING_SPECIMEN",222
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",1491
"2016-01-04",4,"OCCURRENCE",732
"2016-01-04",4,"HUMAN_OBSERVATION",1199
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",879
"2016-01-04",4,"FOSSIL_SPECIMEN",2865
"2016-01-04",5,"PRESERVED_SPECIMEN",20312
"2016-01-04",5,"OCCURRENCE",162
"2016-01-04",5,"LIVING_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"PRESERVED_SPECIMEN",19617
"2016-01-04",6,"OCCURRENCE",291
"2016-01-04",6,"HUMAN_OBSERVATION",138
"2016-01-04",6,"LIVING_SPECIMEN",67
"2016-01-04",6,"OBSERVATION",164
"2016-01-04",6,"FOSSIL_SPECIMEN",429
"2016-01-04",7,"PRESERVED_SPECIMEN",43
"2016-01-04",7,"OCCURRENCE",45
"2016-01-04",7,"OBSERVATION",310
"2016-01-04",7,"FOSSIL_SPECIMEN",50
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",212
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",197
"2016-04-05",0,"PRESERVED_SPECIMEN",50295
"2016-04-05",0,"OCCURRENCE",348
"2016-04-05",1,"HUMAN_OBSERVATION",23282
"2016-04-05",1,"OBSERVATION",25110
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2016-04-05",1,"MATERIAL_SAMPLE",612
"2016-04-05",1,"FOSSIL_SPECIMEN",13133
"2016-04-05",1,"PRESERVED_SPECIMEN",34788
"2016-04-05",1,"OCCURRENCE",144113
"2016-04-05",2,"OCCURRENCE",9
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",2174
"2016-04-05",3,"LIVING_SPECIMEN",226
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",366
"2016-04-05",4,"OCCURRENCE",732
"2016-04-05",4,"HUMAN_OBSERVATION",1199
"2016-04-05",4,"LIVING_SPECIMEN",23
"2016-04-05",4,"OBSERVATION",879
"2016-04-05",4,"FOSSIL_SPECIMEN",2865
"2016-04-05",4,"PRESERVED_SPECIMEN",1492
"2016-04-05",5,"OCCURRENCE",162
"2016-04-05",5,"LIVING_SPECIMEN",283
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",20311
"2016-04-05",6,"OCCURRENCE",291
"2016-04-05",6,"HUMAN_OBSERVATION",138
"2016-04-05",6,"LIVING_SPECIMEN",116
"2016-04-05",6,"OBSERVATION",164
"2016-04-05",6,"FOSSIL_SPECIMEN",515
"2016-04-05",6,"PRESERVED_SPECIMEN",19681
"2016-04-05",7,"PRESERVED_SPECIMEN",44
"2016-04-05",7,"OCCURRENCE",45
"2016-04-05",7,"OBSERVATION",310
"2016-04-05",7,"FOSSIL_SPECIMEN",50
"2016-07-04",0,"FOSSIL_SPECIMEN",196
"2016-07-04",0,"PRESERVED_SPECIMEN",50300
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"OCCURRENCE",348
"2016-07-04",0,"HUMAN_OBSERVATION",173
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",212
"2016-07-04",1,"MATERIAL_SAMPLE",612
"2016-07-04",1,"FOSSIL_SPECIMEN",13246
"2016-07-04",1,"PRESERVED_SPECIMEN",36036
"2016-07-04",1,"MACHINE_OBSERVATION",688
"2016-07-04",1,"OCCURRENCE",144101
"2016-07-04",1,"HUMAN_OBSERVATION",23304
"2016-07-04",1,"OBSERVATION",25105
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",2,"OCCURRENCE",9
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",366
"2016-07-04",3,"OCCURRENCE",2174
"2016-07-04",3,"LIVING_SPECIMEN",226
"2016-07-04",4,"FOSSIL_SPECIMEN",2865
"2016-07-04",4,"PRESERVED_SPECIMEN",1492
"2016-07-04",4,"OCCURRENCE",732
"2016-07-04",4,"HUMAN_OBSERVATION",1199
"2016-07-04",4,"LIVING_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",879
"2016-07-04",5,"PRESERVED_SPECIMEN",20318
"2016-07-04",5,"OCCURRENCE",162
"2016-07-04",5,"LIVING_SPECIMEN",283
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"FOSSIL_SPECIMEN",501
"2016-07-04",6,"PRESERVED_SPECIMEN",19685
"2016-07-04",6,"OCCURRENCE",291
"2016-07-04",6,"HUMAN_OBSERVATION",138
"2016-07-04",6,"LIVING_SPECIMEN",116
"2016-07-04",6,"OBSERVATION",164
"2016-07-04",7,"FOSSIL_SPECIMEN",50
"2016-07-04",7,"PRESERVED_SPECIMEN",44
"2016-07-04",7,"OCCURRENCE",45
"2016-07-04",7,"OBSERVATION",310
"2016-10-07",0,"PRESERVED_SPECIMEN",50365
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",0,"OCCURRENCE",332
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",212
"2016-10-07",0,"FOSSIL_SPECIMEN",244
"2016-10-07",1,"PRESERVED_SPECIMEN",36112
"2016-10-07",1,"MACHINE_OBSERVATION",688
"2016-10-07",1,"MATERIAL_SAMPLE",612
"2016-10-07",1,"OCCURRENCE",143656
"2016-10-07",1,"HUMAN_OBSERVATION",23312
"2016-10-07",1,"OBSERVATION",25105
"2016-10-07",1,"FOSSIL_SPECIMEN",13480
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"OCCURRENCE",9
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",366
"2016-10-07",3,"OCCURRENCE",2174
"2016-10-07",3,"LIVING_SPECIMEN",288
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",1503
"2016-10-07",4,"OCCURRENCE",732
"2016-10-07",4,"HUMAN_OBSERVATION",1199
"2016-10-07",4,"LIVING_SPECIMEN",23
"2016-10-07",4,"OBSERVATION",879
"2016-10-07",4,"FOSSIL_SPECIMEN",2865
"2016-10-07",5,"PRESERVED_SPECIMEN",20333
"2016-10-07",5,"OCCURRENCE",162
"2016-10-07",5,"LIVING_SPECIMEN",283
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",673
"2016-10-07",6,"PRESERVED_SPECIMEN",19779
"2016-10-07",6,"OCCURRENCE",278
"2016-10-07",6,"HUMAN_OBSERVATION",138
"2016-10-07",6,"LIVING_SPECIMEN",116
"2016-10-07",6,"OBSERVATION",164
"2016-10-07",7,"FOSSIL_SPECIMEN",50
"2016-10-07",7,"PRESERVED_SPECIMEN",32
"2016-10-07",7,"OCCURRENCE",45
"2016-10-07",7,"OBSERVATION",310
"2016-12-27",0,"PRESERVED_SPECIMEN",2883
"2016-12-27",0,"OCCURRENCE",332
"2016-12-27",0,"HUMAN_OBSERVATION",527
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",212
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",244
"2016-12-27",1,"PRESERVED_SPECIMEN",35753
"2016-12-27",1,"OCCURRENCE",146036
"2016-12-27",1,"HUMAN_OBSERVATION",26040
"2016-12-27",1,"OBSERVATION",25105
"2016-12-27",1,"MACHINE_OBSERVATION",690
"2016-12-27",1,"MATERIAL_SAMPLE",615
"2016-12-27",1,"FOSSIL_SPECIMEN",13465
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",9
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",367
"2016-12-27",3,"OCCURRENCE",2174
"2016-12-27",3,"LIVING_SPECIMEN",271
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",1503
"2016-12-27",4,"OCCURRENCE",732
"2016-12-27",4,"HUMAN_OBSERVATION",2145
"2016-12-27",4,"LIVING_SPECIMEN",23
"2016-12-27",4,"OBSERVATION",879
"2016-12-27",4,"FOSSIL_SPECIMEN",2865
"2016-12-27",5,"PRESERVED_SPECIMEN",21415
"2016-12-27",5,"OCCURRENCE",162
"2016-12-27",5,"HUMAN_OBSERVATION",5095
"2016-12-27",5,"LIVING_SPECIMEN",283
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",6,"FOSSIL_SPECIMEN",673
"2016-12-27",6,"PRESERVED_SPECIMEN",19891
"2016-12-27",6,"OCCURRENCE",282
"2016-12-27",6,"HUMAN_OBSERVATION",147
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",164
"2016-12-27",7,"FOSSIL_SPECIMEN",50
"2016-12-27",7,"PRESERVED_SPECIMEN",32
"2016-12-27",7,"OCCURRENCE",45
"2016-12-27",7,"OBSERVATION",310
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",244
"2017-04-12",0,"PRESERVED_SPECIMEN",2821
"2017-04-12",0,"OCCURRENCE",332
"2017-04-12",0,"HUMAN_OBSERVATION",527
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",212
"2017-04-12",1,"MACHINE_OBSERVATION",690
"2017-04-12",1,"MATERIAL_SAMPLE",615
"2017-04-12",1,"FOSSIL_SPECIMEN",13467
"2017-04-12",1,"PRESERVED_SPECIMEN",36526
"2017-04-12",1,"OCCURRENCE",146036
"2017-04-12",1,"HUMAN_OBSERVATION",28022
"2017-04-12",1,"OBSERVATION",25105
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"OCCURRENCE",9
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",271
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",213
"2017-04-12",3,"OCCURRENCE",2328
"2017-04-12",4,"LIVING_SPECIMEN",23
"2017-04-12",4,"OBSERVATION",879
"2017-04-12",4,"FOSSIL_SPECIMEN",2865
"2017-04-12",4,"PRESERVED_SPECIMEN",1367
"2017-04-12",4,"OCCURRENCE",897
"2017-04-12",4,"HUMAN_OBSERVATION",3209
"2017-04-12",5,"LIVING_SPECIMEN",283
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",22227
"2017-04-12",5,"OCCURRENCE",164
"2017-04-12",5,"HUMAN_OBSERVATION",5095
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",164
"2017-04-12",6,"FOSSIL_SPECIMEN",674
"2017-04-12",6,"PRESERVED_SPECIMEN",18749
"2017-04-12",6,"OCCURRENCE",1471
"2017-04-12",6,"HUMAN_OBSERVATION",146
"2017-04-12",7,"OBSERVATION",310
"2017-04-12",7,"FOSSIL_SPECIMEN",50
"2017-04-12",7,"PRESERVED_SPECIMEN",32
"2017-04-12",7,"OCCURRENCE",45
"2017-07-24",0,"OCCURRENCE",332
"2017-07-24",0,"HUMAN_OBSERVATION",527
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",212
"2017-07-24",0,"FOSSIL_SPECIMEN",247
"2017-07-24",0,"PRESERVED_SPECIMEN",2810
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",1,"OCCURRENCE",146036
"2017-07-24",1,"HUMAN_OBSERVATION",24998
"2017-07-24",1,"OBSERVATION",24891
"2017-07-24",1,"FOSSIL_SPECIMEN",13739
"2017-07-24",1,"PRESERVED_SPECIMEN",37652
"2017-07-24",1,"MACHINE_OBSERVATION",690
"2017-07-24",1,"MATERIAL_SAMPLE",615
"2017-07-24",2,"OCCURRENCE",9
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",2174
"2017-07-24",3,"LIVING_SPECIMEN",270
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",366
"2017-07-24",4,"OCCURRENCE",221
"2017-07-24",4,"HUMAN_OBSERVATION",3218
"2017-07-24",4,"LIVING_SPECIMEN",23
"2017-07-24",4,"OBSERVATION",1390
"2017-07-24",4,"FOSSIL_SPECIMEN",2865
"2017-07-24",4,"PRESERVED_SPECIMEN",1532
"2017-07-24",5,"OCCURRENCE",162
"2017-07-24",5,"HUMAN_OBSERVATION",5095
"2017-07-24",5,"LIVING_SPECIMEN",283
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",22413
"2017-07-24",6,"OCCURRENCE",273
"2017-07-24",6,"HUMAN_OBSERVATION",178
"2017-07-24",6,"LIVING_SPECIMEN",116
"2017-07-24",6,"OBSERVATION",172
"2017-07-24",6,"FOSSIL_SPECIMEN",674
"2017-07-24",6,"PRESERVED_SPECIMEN",20063
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"OBSERVATION",353
"2017-07-24",7,"FOSSIL_SPECIMEN",50
"2017-07-24",7,"PRESERVED_SPECIMEN",32
"2017-10-12",0,"OCCURRENCE",2810
"2017-10-12",0,"HUMAN_OBSERVATION",527
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"OBSERVATION",212
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",245
"2017-10-12",0,"PRESERVED_SPECIMEN",2716
"2017-10-12",1,"OCCURRENCE",116277
"2017-10-12",1,"HUMAN_OBSERVATION",44385
"2017-10-12",1,"OBSERVATION",26382
"2017-10-12",1,"MACHINE_OBSERVATION",29749
"2017-10-12",1,"MATERIAL_SAMPLE",615
"2017-10-12",1,"FOSSIL_SPECIMEN",13606
"2017-10-12",1,"PRESERVED_SPECIMEN",38040
"2017-10-12",2,"OCCURRENCE",9
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",2318
"2017-10-12",3,"LIVING_SPECIMEN",481
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",218
"2017-10-12",4,"OCCURRENCE",386
"2017-10-12",4,"HUMAN_OBSERVATION",3218
"2017-10-12",4,"LIVING_SPECIMEN",23
"2017-10-12",4,"OBSERVATION",1569
"2017-10-12",4,"FOSSIL_SPECIMEN",2865
"2017-10-12",4,"PRESERVED_SPECIMEN",1356
"2017-10-12",5,"PRESERVED_SPECIMEN",23562
"2017-10-12",5,"OCCURRENCE",113
"2017-10-12",5,"HUMAN_OBSERVATION",5095
"2017-10-12",5,"LIVING_SPECIMEN",283
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",6,"PRESERVED_SPECIMEN",18899
"2017-10-12",6,"OCCURRENCE",1474
"2017-10-12",6,"HUMAN_OBSERVATION",206
"2017-10-12",6,"LIVING_SPECIMEN",116
"2017-10-12",6,"OBSERVATION",173
"2017-10-12",6,"FOSSIL_SPECIMEN",671
"2017-10-12",7,"PRESERVED_SPECIMEN",32
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"OBSERVATION",531
"2017-10-12",7,"FOSSIL_SPECIMEN",50
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",618
"2017-12-22",0,"PRESERVED_SPECIMEN",2785
"2017-12-22",0,"OCCURRENCE",2810
"2017-12-22",0,"HUMAN_OBSERVATION",528
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"OBSERVATION",212
"2017-12-22",1,"MACHINE_OBSERVATION",29749
"2017-12-22",1,"MATERIAL_SAMPLE",615
"2017-12-22",1,"FOSSIL_SPECIMEN",17025
"2017-12-22",1,"PRESERVED_SPECIMEN",38380
"2017-12-22",1,"OCCURRENCE",116477
"2017-12-22",1,"HUMAN_OBSERVATION",48055
"2017-12-22",1,"OBSERVATION",26382
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"OCCURRENCE",9
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",218
"2017-12-22",3,"OCCURRENCE",2318
"2017-12-22",3,"LIVING_SPECIMEN",479
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",5760
"2017-12-22",4,"PRESERVED_SPECIMEN",1346
"2017-12-22",4,"OCCURRENCE",386
"2017-12-22",4,"HUMAN_OBSERVATION",3218
"2017-12-22",4,"LIVING_SPECIMEN",23
"2017-12-22",4,"OBSERVATION",1569
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",23740
"2017-12-22",5,"OCCURRENCE",113
"2017-12-22",5,"HUMAN_OBSERVATION",5095
"2017-12-22",5,"LIVING_SPECIMEN",283
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",6,"FOSSIL_SPECIMEN",1934
"2017-12-22",6,"PRESERVED_SPECIMEN",18893
"2017-12-22",6,"OCCURRENCE",1474
"2017-12-22",6,"HUMAN_OBSERVATION",207
"2017-12-22",6,"LIVING_SPECIMEN",116
"2017-12-22",6,"OBSERVATION",173
"2017-12-22",7,"FOSSIL_SPECIMEN",97
"2017-12-22",7,"PRESERVED_SPECIMEN",32
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",531
"2018-04-09",0,"HUMAN_OBSERVATION",528
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"OBSERVATION",62
"2018-04-09",0,"FOSSIL_SPECIMEN",551
"2018-04-09",0,"PRESERVED_SPECIMEN",2656
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"OCCURRENCE",2810
"2018-04-09",1,"OCCURRENCE",116252
"2018-04-09",1,"HUMAN_OBSERVATION",48196
"2018-04-09",1,"OBSERVATION",25924
"2018-04-09",1,"MATERIAL_SAMPLE",652
"2018-04-09",1,"FOSSIL_SPECIMEN",22514
"2018-04-09",1,"PRESERVED_SPECIMEN",39849
"2018-04-09",1,"MACHINE_OBSERVATION",29749
"2018-04-09",2,"OCCURRENCE",9
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",2174
"2018-04-09",3,"LIVING_SPECIMEN",495
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",227
"2018-04-09",4,"OCCURRENCE",221
"2018-04-09",4,"HUMAN_OBSERVATION",3218
"2018-04-09",4,"LIVING_SPECIMEN",23
"2018-04-09",4,"OBSERVATION",1162
"2018-04-09",4,"FOSSIL_SPECIMEN",5760
"2018-04-09",4,"PRESERVED_SPECIMEN",1556
"2018-04-09",5,"OCCURRENCE",111
"2018-04-09",5,"HUMAN_OBSERVATION",5095
"2018-04-09",5,"LIVING_SPECIMEN",283
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",24269
"2018-04-09",6,"PRESERVED_SPECIMEN",20306
"2018-04-09",6,"OCCURRENCE",270
"2018-04-09",6,"HUMAN_OBSERVATION",177
"2018-04-09",6,"LIVING_SPECIMEN",116
"2018-04-09",6,"OBSERVATION",173
"2018-04-09",6,"FOSSIL_SPECIMEN",1788
"2018-04-09",7,"PRESERVED_SPECIMEN",32
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"OBSERVATION",529
"2018-04-09",7,"FOSSIL_SPECIMEN",97
"2018-07-11",0,"PRESERVED_SPECIMEN",2675
"2018-07-11",0,"OCCURRENCE",2810
"2018-07-11",0,"HUMAN_OBSERVATION",413
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",62
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"FOSSIL_SPECIMEN",550
"2018-07-11",1,"PRESERVED_SPECIMEN",40428
"2018-07-11",1,"OCCURRENCE",107538
"2018-07-11",1,"HUMAN_OBSERVATION",47036
"2018-07-11",1,"OBSERVATION",24155
"2018-07-11",1,"MACHINE_OBSERVATION",29744
"2018-07-11",1,"MATERIAL_SAMPLE",657
"2018-07-11",1,"FOSSIL_SPECIMEN",22762
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",2,"OCCURRENCE",9
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",227
"2018-07-11",3,"OCCURRENCE",2174
"2018-07-11",3,"LIVING_SPECIMEN",495
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",5760
"2018-07-11",4,"PRESERVED_SPECIMEN",1492
"2018-07-11",4,"OCCURRENCE",221
"2018-07-11",4,"HUMAN_OBSERVATION",3440
"2018-07-11",4,"LIVING_SPECIMEN",23
"2018-07-11",4,"OBSERVATION",984
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",24523
"2018-07-11",5,"OCCURRENCE",111
"2018-07-11",5,"HUMAN_OBSERVATION",5095
"2018-07-11",5,"LIVING_SPECIMEN",281
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",6,"FOSSIL_SPECIMEN",1788
"2018-07-11",6,"PRESERVED_SPECIMEN",20290
"2018-07-11",6,"OCCURRENCE",270
"2018-07-11",6,"HUMAN_OBSERVATION",182
"2018-07-11",6,"LIVING_SPECIMEN",116
"2018-07-11",6,"OBSERVATION",173
"2018-07-11",7,"FOSSIL_SPECIMEN",97
"2018-07-11",7,"PRESERVED_SPECIMEN",30
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",30
"2018-07-11",7,"OBSERVATION",350
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"FOSSIL_SPECIMEN",7950
"2018-09-28",0,"PRESERVED_SPECIMEN",2675
"2018-09-28",0,"OCCURRENCE",2796
"2018-09-28",0,"HUMAN_OBSERVATION",426
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",62
"2018-09-28",1,"MACHINE_OBSERVATION",29744
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2018-09-28",1,"FOSSIL_SPECIMEN",23039
"2018-09-28",1,"PRESERVED_SPECIMEN",40139
"2018-09-28",1,"OCCURRENCE",107037
"2018-09-28",1,"HUMAN_OBSERVATION",47610
"2018-09-28",1,"OBSERVATION",24131
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",2,"OCCURRENCE",9
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",227
"2018-09-28",3,"OCCURRENCE",2164
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",495
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",5770
"2018-09-28",4,"PRESERVED_SPECIMEN",1490
"2018-09-28",4,"OCCURRENCE",72
"2018-09-28",4,"HUMAN_OBSERVATION",3657
"2018-09-28",4,"LIVING_SPECIMEN",23
"2018-09-28",4,"OBSERVATION",984
"2018-09-28",5,"FOSSIL_SPECIMEN",103
"2018-09-28",5,"PRESERVED_SPECIMEN",24539
"2018-09-28",5,"OCCURRENCE",111
"2018-09-28",5,"HUMAN_OBSERVATION",5095
"2018-09-28",5,"LIVING_SPECIMEN",281
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",6,"FOSSIL_SPECIMEN",10109
"2018-09-28",6,"PRESERVED_SPECIMEN",20327
"2018-09-28",6,"OCCURRENCE",270
"2018-09-28",6,"HUMAN_OBSERVATION",184
"2018-09-28",6,"LIVING_SPECIMEN",116
"2018-09-28",6,"OBSERVATION",173
"2018-09-28",7,"FOSSIL_SPECIMEN",97
"2018-09-28",7,"PRESERVED_SPECIMEN",28
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",33
"2018-09-28",7,"OBSERVATION",350
"2019-01-01",0,"PRESERVED_SPECIMEN",2738
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",97
"2019-01-01",0,"HUMAN_OBSERVATION",639
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",74305
"2019-01-01",0,"FOSSIL_SPECIMEN",7951
"2019-01-01",1,"PRESERVED_SPECIMEN",42153
"2019-01-01",1,"MACHINE_OBSERVATION",7994
"2019-01-01",1,"OCCURRENCE",12507
"2019-01-01",1,"HUMAN_OBSERVATION",350043
"2019-01-01",1,"OBSERVATION",17386
"2019-01-01",1,"MATERIAL_SAMPLE",7799
"2019-01-01",1,"FOSSIL_SPECIMEN",23293
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"OCCURRENCE",9
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",3,"PRESERVED_SPECIMEN",245
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"LIVING_SPECIMEN",513
"2019-01-01",3,"OCCURRENCE",1972
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",1323
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",1612
"2019-01-01",4,"LIVING_SPECIMEN",25
"2019-01-01",4,"OCCURRENCE",8
"2019-01-01",4,"HUMAN_OBSERVATION",14291
"2019-01-01",4,"MATERIAL_SAMPLE",41
"2019-01-01",4,"FOSSIL_SPECIMEN",5770
"2019-01-01",5,"FOSSIL_SPECIMEN",103
"2019-01-01",5,"PRESERVED_SPECIMEN",24040
"2019-01-01",5,"LIVING_SPECIMEN",283
"2019-01-01",5,"OCCURRENCE",69
"2019-01-01",5,"HUMAN_OBSERVATION",43508
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"MATERIAL_SAMPLE",215
"2019-01-01",6,"MATERIAL_SAMPLE",91
"2019-01-01",6,"FOSSIL_SPECIMEN",10108
"2019-01-01",6,"PRESERVED_SPECIMEN",20491
"2019-01-01",6,"LIVING_SPECIMEN",131
"2019-01-01",6,"OCCURRENCE",112
"2019-01-01",6,"HUMAN_OBSERVATION",792446
