"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13084
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",656
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7845
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1517
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21663
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",141
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22000
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",374
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",269
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",728
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",296
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21999
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12894
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21682
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",142
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7604
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8450
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",329
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11788
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8577
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",650
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",86
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",909
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",176
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",371
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1186
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4204
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",66
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",303
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",839
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1836
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",959
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6572
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",496
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",241
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1098
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1031
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4276
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",164344
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",720
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",325
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2652
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21663
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",256
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",312
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1092
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1780
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1085
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",27817
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2035
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",168783
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",276
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",742
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",606
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",322
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",267
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7858
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6287
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5797
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",261
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",472
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",63
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2192
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3931
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",766
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8980
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",289
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",293
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4276
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",137
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3156
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8970
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5516
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2187
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21682
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",102
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",779
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",8665
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",390
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",325
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",137
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1218
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2576
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",532
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1533
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1508
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1988
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",144
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21663
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4644
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",977
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20705
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6030
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",284
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51072
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",169228
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",251
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1706
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21663
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9953
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3745
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8550
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",601
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",306
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7395
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1777
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",185
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3142
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8888
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",168
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",546
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",475
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",712
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",246
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1504
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",145
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",721
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5178
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2503
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22632
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19877
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",813
