"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",20695
"2016-01-04",1,"FOSSIL_SPECIMEN",23964
"2010-07-26",1,"OBSERVATION",177353
"2010-07-26",6,"FOSSIL_SPECIMEN",8680
"2010-11-17",6,"LIVING_SPECIMEN",2196
"2014-03-28",3,"FOSSIL_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",560
"2011-06-10",1,"UNKNOWN",11150
"2012-03-26",6,"OBSERVATION",7179
"2012-07-13",7,"UNKNOWN",4168
"2013-07-09",0,"PRESERVED_SPECIMEN",5811
"2015-10-01",0,"HUMAN_OBSERVATION",2538
"2008-12-17",0,"OBSERVATION",12207
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",14590
"2012-12-11",5,"UNKNOWN",1523
"2016-01-04",1,"UNKNOWN",510246
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",28545
"2010-11-17",6,"HUMAN_OBSERVATION",495
"2012-07-13",3,"LIVING_SPECIMEN",444
"2014-03-28",3,"UNKNOWN",24199
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2015-01-19",2,"LIVING_SPECIMEN",24
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",10022
"2013-05-21",1,"OBSERVATION",179063
"2013-05-21",6,"FOSSIL_SPECIMEN",9254
"2015-07-03",3,"OBSERVATION",5
"2015-07-03",4,"FOSSIL_SPECIMEN",863
"2010-04-01",0,"OBSERVATION",12215
"2010-04-01",1,"FOSSIL_SPECIMEN",18510
"2010-07-26",2,"LIVING_SPECIMEN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",118
"2008-12-17",5,"UNKNOWN",1317
"2012-01-18",4,"PRESERVED_SPECIMEN",4919
"2013-12-20",0,"HUMAN_OBSERVATION",2128
"2009-06-17",3,"OBSERVATION",5
"2009-06-17",4,"FOSSIL_SPECIMEN",353
"2012-01-18",4,"FOSSIL_SPECIMEN",355
"2009-04-06",5,"PRESERVED_SPECIMEN",5728
"2011-06-10",7,"LIVING_SPECIMEN",60
"2012-03-26",7,"LIVING_SPECIMEN",60
"2012-07-13",7,"HUMAN_OBSERVATION",11984
"2012-10-31",5,"LIVING_SPECIMEN",750
"2013-02-20",4,"OBSERVATION",16582
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",12207
"2009-04-06",1,"FOSSIL_SPECIMEN",18348
"2010-11-17",1,"PRESERVED_SPECIMEN",102149
"2012-12-11",1,"HUMAN_OBSERVATION",11577
"2013-05-21",6,"UNKNOWN",11571
"2007-12-19",7,"OBSERVATION",14788
"2010-04-01",1,"UNKNOWN",21532
"2010-04-01",6,"LITERATURE",2
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",6608
"2008-06-27",7,"FOSSIL_SPECIMEN",829
"2014-09-08",3,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",841
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",68463
"2012-01-18",4,"UNKNOWN",697
"2013-05-21",2,"LIVING_SPECIMEN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",141709
"2015-07-03",0,"LIVING_SPECIMEN",115
"2009-12-16",1,"OBSERVATION",173328
"2012-03-26",7,"HUMAN_OBSERVATION",11983
"2015-10-01",5,"PRESERVED_SPECIMEN",26770
"2009-04-06",1,"UNKNOWN",21283
"2015-10-01",0,"OBSERVATION",13038
"2015-10-01",1,"FOSSIL_SPECIMEN",23911
"2009-06-17",0,"LIVING_SPECIMEN",72
"2012-01-18",0,"LIVING_SPECIMEN",73
"2013-07-09",6,"LIVING_SPECIMEN",4458
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-11-17",6,"OBSERVATION",6681
"2015-07-03",4,"HUMAN_OBSERVATION",497
"2010-04-01",1,"HUMAN_OBSERVATION",557
"2015-04-09",2,"UNKNOWN",1371
"2013-12-20",5,"PRESERVED_SPECIMEN",22977
"2014-09-08",0,"LIVING_SPECIMEN",115
"2015-10-01",5,"UNKNOWN",1443
"2011-09-05",5,"LIVING_SPECIMEN",745
"2012-01-18",0,"HUMAN_OBSERVATION",1740
"2012-10-31",0,"PRESERVED_SPECIMEN",4591
"2013-12-20",0,"OBSERVATION",13038
"2013-12-20",1,"FOSSIL_SPECIMEN",20733
"2013-02-20",5,"HUMAN_OBSERVATION",10
"2012-07-13",7,"OBSERVATION",17944
"2012-12-11",6,"PRESERVED_SPECIMEN",131734
"2015-01-19",7,"FOSSIL_SPECIMEN",1093
"2016-01-04",6,"PRESERVED_SPECIMEN",168559
"2008-10-10",4,"PRESERVED_SPECIMEN",161
"2011-02-21",5,"LIVING_SPECIMEN",745
"2012-12-11",1,"OBSERVATION",180027
"2013-09-10",5,"LIVING_SPECIMEN",788
"2008-06-27",7,"HUMAN_OBSERVATION",286
"2008-10-10",0,"FOSSIL_SPECIMEN",1540
"2010-07-26",7,"FOSSIL_SPECIMEN",834
"2010-11-17",7,"LIVING_SPECIMEN",60
"2014-03-28",4,"FOSSIL_SPECIMEN",841
"2014-09-08",4,"HUMAN_OBSERVATION",492
"2013-12-20",5,"UNKNOWN",1444
"2012-03-26",7,"OBSERVATION",17944
"2013-07-09",1,"PRESERVED_SPECIMEN",146372
"2015-10-01",1,"HUMAN_OBSERVATION",31001
"2008-12-17",1,"OBSERVATION",172824
"2008-12-17",6,"FOSSIL_SPECIMEN",8680
"2015-01-19",7,"UNKNOWN",2210
"2012-12-11",6,"UNKNOWN",12336
"2016-01-04",2,"UNKNOWN",1371
"2008-10-10",0,"UNKNOWN",446
"2009-09-25",3,"PRESERVED_SPECIMEN",195
"2010-07-26",7,"UNKNOWN",86
"2010-11-17",7,"HUMAN_OBSERVATION",996
"2012-07-13",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"UNKNOWN",214
"2007-12-19",3,"PRESERVED_SPECIMEN",118
"2015-01-19",3,"LIVING_SPECIMEN",510
"2010-04-01",6,"PRESERVED_SPECIMEN",71317
"2013-05-21",7,"FOSSIL_SPECIMEN",937
"2015-07-03",4,"OBSERVATION",16494
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",178034
"2010-07-26",3,"LIVING_SPECIMEN",189
"2011-09-05",0,"PRESERVED_SPECIMEN",4002
"2014-03-28",0,"LIVING_SPECIMEN",73
"2008-04-01",4,"PRESERVED_SPECIMEN",90
"2008-12-17",6,"UNKNOWN",11052
"2012-01-18",5,"PRESERVED_SPECIMEN",19954
"2013-12-20",1,"HUMAN_OBSERVATION",22598
"2008-04-01",0,"FOSSIL_SPECIMEN",1577
"2009-06-17",4,"OBSERVATION",15982
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",13046
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",67492
"2012-10-31",6,"LIVING_SPECIMEN",3187
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",9174
"2009-04-06",1,"OBSERVATION",172828
"2011-02-21",0,"PRESERVED_SPECIMEN",3961
"2013-09-10",0,"PRESERVED_SPECIMEN",5798
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",4076
"2014-03-28",0,"HUMAN_OBSERVATION",2264
"2008-06-27",7,"OBSERVATION",17452
"2014-09-08",4,"OBSERVATION",16494
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",3978
"2009-12-16",7,"PRESERVED_SPECIMEN",18167
"2012-01-18",5,"UNKNOWN",1644
"2013-05-21",3,"LIVING_SPECIMEN",479
"2015-04-09",7,"PRESERVED_SPECIMEN",21361
"2009-12-16",3,"FOSSIL_SPECIMEN",35
"2015-04-09",3,"FOSSIL_SPECIMEN",37
"2015-10-01",6,"PRESERVED_SPECIMEN",153263
"2015-10-01",1,"OBSERVATION",176864
"2013-07-09",7,"LIVING_SPECIMEN",60
"2013-09-10",0,"UNKNOWN",2829
"2013-02-20",2,"LIVING_SPECIMEN",22
"2010-11-17",7,"OBSERVATION",18131
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",26439
"2008-06-27",4,"LIVING_SPECIMEN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",133530
"2015-10-01",6,"UNKNOWN",12589
"2011-06-10",3,"PRESERVED_SPECIMEN",133
"2011-09-05",6,"LIVING_SPECIMEN",2897
"2012-01-18",1,"HUMAN_OBSERVATION",8222
"2012-03-26",3,"PRESERVED_SPECIMEN",125
"2012-10-31",1,"PRESERVED_SPECIMEN",128322
"2013-12-20",1,"OBSERVATION",176096
"2013-02-20",6,"HUMAN_OBSERVATION",28158
"2012-12-11",7,"PRESERVED_SPECIMEN",20518
"2015-01-19",3,"OBSERVATION",5
"2016-01-04",7,"PRESERVED_SPECIMEN",21472
"2008-10-10",5,"PRESERVED_SPECIMEN",5707
"2011-02-21",6,"LIVING_SPECIMEN",2898
"2012-12-11",3,"FOSSIL_SPECIMEN",37
"2013-09-10",6,"LIVING_SPECIMEN",4061
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2008-10-10",1,"FOSSIL_SPECIMEN",13425
"2010-07-26",3,"OBSERVATION",5
"2014-03-28",0,"OBSERVATION",13038
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2013-12-20",6,"UNKNOWN",11570
"2011-06-10",3,"UNKNOWN",38817
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2008-12-17",7,"FOSSIL_SPECIMEN",831
"2012-12-11",7,"UNKNOWN",4115
"2016-01-04",3,"UNKNOWN",26415
"2008-10-10",1,"UNKNOWN",20925
"2009-09-25",4,"PRESERVED_SPECIMEN",168
"2012-07-13",5,"LIVING_SPECIMEN",749
"2014-03-28",5,"UNKNOWN",1282
"2007-12-19",4,"PRESERVED_SPECIMEN",90
"2009-09-25",0,"FOSSIL_SPECIMEN",3366
"2015-01-19",4,"LIVING_SPECIMEN",26
"2007-12-19",0,"FOSSIL_SPECIMEN",1577
"2010-04-01",7,"PRESERVED_SPECIMEN",9717
"2013-05-21",3,"OBSERVATION",5
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",9985
"2010-04-01",3,"FOSSIL_SPECIMEN",35
"2010-07-26",4,"LIVING_SPECIMEN",21
"2011-09-05",1,"PRESERVED_SPECIMEN",121191
"2008-04-01",5,"PRESERVED_SPECIMEN",5480
"2008-12-17",7,"UNKNOWN",64
"2012-01-18",6,"PRESERVED_SPECIMEN",83637
"2008-04-01",1,"FOSSIL_SPECIMEN",12644
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",8680
"2012-01-18",1,"OBSERVATION",183643
"2012-01-18",6,"FOSSIL_SPECIMEN",9141
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2009-04-06",7,"PRESERVED_SPECIMEN",17744
"2012-10-31",7,"LIVING_SPECIMEN",60
"2013-02-20",6,"OBSERVATION",7111
"2013-02-20",7,"FOSSIL_SPECIMEN",875
"2009-04-06",3,"FOSSIL_SPECIMEN",35
"2009-09-25",0,"UNKNOWN",696
"2011-02-21",1,"PRESERVED_SPECIMEN",105666
"2013-09-10",1,"PRESERVED_SPECIMEN",146782
"2015-01-19",4,"HUMAN_OBSERVATION",497
"2007-12-19",0,"UNKNOWN",4148
"2010-11-17",3,"PRESERVED_SPECIMEN",314
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",120
"2014-03-28",1,"HUMAN_OBSERVATION",23327
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",9343
"2008-04-01",1,"UNKNOWN",21817
"2012-01-18",6,"UNKNOWN",28463
"2013-05-21",4,"LIVING_SPECIMEN",21
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",24
"2009-12-16",3,"OBSERVATION",5
"2009-12-16",4,"FOSSIL_SPECIMEN",353
"2015-04-09",4,"FOSSIL_SPECIMEN",842
"2015-10-01",7,"PRESERVED_SPECIMEN",20650
"2008-12-17",7,"HUMAN_OBSERVATION",463
"2009-04-06",3,"UNKNOWN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2009-06-17",2,"LIVING_SPECIMEN",7
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-07-13",0,"PRESERVED_SPECIMEN",4242
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",9122
"2013-02-20",3,"LIVING_SPECIMEN",465
"2009-09-25",0,"HUMAN_OBSERVATION",54
"2013-05-21",4,"HUMAN_OBSERVATION",390
"2015-07-03",6,"HUMAN_OBSERVATION",51385
"2009-12-16",4,"UNKNOWN",138
"2015-04-09",4,"UNKNOWN",432
"2008-06-27",5,"LIVING_SPECIMEN",338
"2013-12-20",7,"PRESERVED_SPECIMEN",20614
"2014-09-08",2,"LIVING_SPECIMEN",24
"2015-10-01",7,"UNKNOWN",2173
