"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",3619
"2017-07-24",1,"LITERATURE",616
"2009-12-16",1,"PRESERVED_SPECIMEN",17052
"2012-01-18",1,"FOSSIL_SPECIMEN",656
"2012-03-26",4,"UNKNOWN",12016
"2013-02-20",6,"PRESERVED_SPECIMEN",700132
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",122
"2016-12-27",4,"HUMAN_OBSERVATION",42867
"2012-10-31",7,"PRESERVED_SPECIMEN",591
"2013-05-21",0,"OBSERVATION",47491
"2015-01-19",1,"OBSERVATION",280332
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2013-07-09",1,"PRESERVED_SPECIMEN",1133495
"2011-06-10",5,"UNKNOWN",59748
"2013-09-10",4,"HUMAN_OBSERVATION",13753
"2016-04-05",0,"UNKNOWN",7
"2017-10-12",6,"LIVING_SPECIMEN",227
"2009-04-06",5,"OBSERVATION",619
"2017-10-12",6,"OBSERVATION",3912
"2010-07-26",4,"PRESERVED_SPECIMEN",212
"2011-02-21",4,"OBSERVATION",80232
"2016-01-04",7,"HUMAN_OBSERVATION",753
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",178215
"2008-10-10",1,"UNKNOWN",2810
"2009-04-06",6,"UNKNOWN",684
"2009-06-17",7,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"OBSERVATION",280332
"2011-02-21",5,"UNKNOWN",59748
"2011-09-05",6,"FOSSIL_SPECIMEN",155
"2013-05-21",4,"HUMAN_OBSERVATION",13658
"2014-03-28",1,"FOSSIL_SPECIMEN",969
"2015-01-19",5,"HUMAN_OBSERVATION",16909
"2016-07-04",6,"PRESERVED_SPECIMEN",24117
"2017-07-24",5,"LIVING_SPECIMEN",115
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",175
"2011-09-05",0,"PRESERVED_SPECIMEN",10554
"2013-12-20",7,"OBSERVATION",2003
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",603983
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",680748
"2016-01-04",4,"OBSERVATION",167381
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",80658
"2015-04-09",4,"FOSSIL_SPECIMEN",5077
"2007-12-19",1,"OBSERVATION",236571
"2012-03-26",5,"UNKNOWN",61184
"2013-02-20",7,"PRESERVED_SPECIMEN",594
"2016-12-27",5,"HUMAN_OBSERVATION",4399
"2013-05-21",1,"OBSERVATION",158576
"2011-06-10",6,"UNKNOWN",777553
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",14322
"2016-01-04",1,"LITERATURE",616
"2016-04-05",1,"UNKNOWN",1623
"2016-04-05",6,"LITERATURE",67
"2010-04-01",3,"PRESERVED_SPECIMEN",30
"2009-04-06",6,"OBSERVATION",942418
"2017-10-12",7,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",14275
"2011-02-21",5,"OBSERVATION",620
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",777525
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",762364
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",227
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",3912
"2011-09-05",1,"PRESERVED_SPECIMEN",649863
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",376
"2010-11-17",7,"PRESERVED_SPECIMEN",534
"2016-01-04",5,"LIVING_SPECIMEN",115
"2012-07-13",7,"PRESERVED_SPECIMEN",583
"2016-01-04",5,"OBSERVATION",60967
"2017-12-22",4,"PRESERVED_SPECIMEN",582
"2008-06-27",5,"OBSERVATION",604
"2009-12-16",3,"PRESERVED_SPECIMEN",30
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",877563
"2011-06-10",6,"FOSSIL_SPECIMEN",155
"2015-10-01",0,"FOSSIL_SPECIMEN",317
"2012-12-11",0,"FOSSIL_SPECIMEN",141
"2013-12-20",0,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",31
"2016-12-27",6,"HUMAN_OBSERVATION",116345
"2015-01-19",3,"OBSERVATION",884
"2013-07-09",3,"PRESERVED_SPECIMEN",411
"2011-06-10",0,"PRESERVED_SPECIMEN",6951
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",1632
"2015-10-01",6,"LITERATURE",67
"2012-12-11",1,"UNKNOWN",130849
"2010-04-01",4,"PRESERVED_SPECIMEN",217
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",2001
"2010-07-26",6,"PRESERVED_SPECIMEN",362694
"2011-02-21",6,"OBSERVATION",175110
"2010-11-17",0,"HUMAN_OBSERVATION",93
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",497
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",884
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",739
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",4
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2015-07-03",5,"PRESERVED_SPECIMEN",3147
"2016-01-04",6,"LIVING_SPECIMEN",220
"2009-09-25",3,"LIVING_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",915731
"2017-12-22",5,"PRESERVED_SPECIMEN",3507
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"OBSERVATION",942417
"2013-12-20",0,"FOSSIL_SPECIMEN",144
"2015-04-09",6,"FOSSIL_SPECIMEN",170
"2007-12-19",3,"OBSERVATION",493
"2009-12-16",4,"PRESERVED_SPECIMEN",77
"2012-01-18",4,"FOSSIL_SPECIMEN",123
"2012-03-26",7,"UNKNOWN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",1737
"2012-12-11",1,"FOSSIL_SPECIMEN",625
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",1202
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",4647
"2016-12-27",7,"HUMAN_OBSERVATION",276
"2013-05-21",3,"OBSERVATION",884
"2015-01-19",4,"OBSERVATION",167381
"2013-07-09",4,"PRESERVED_SPECIMEN",16145
"2011-06-10",1,"PRESERVED_SPECIMEN",240715
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",60
"2010-04-01",5,"PRESERVED_SPECIMEN",14721
"2015-01-19",1,"LITERATURE",616
"2010-07-26",7,"PRESERVED_SPECIMEN",527
"2011-02-21",7,"OBSERVATION",2000
"2017-04-12",0,"FOSSIL_SPECIMEN",339
"2010-11-17",1,"HUMAN_OBSERVATION",157
"2016-12-27",4,"LIVING_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",83955
"2008-10-10",4,"UNKNOWN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",969
"2013-09-10",4,"OBSERVATION",167381
"2008-12-17",0,"FOSSIL_SPECIMEN",140
"2014-03-28",4,"FOSSIL_SPECIMEN",5055
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",2566
"2011-09-05",3,"PRESERVED_SPECIMEN",407
"2015-07-03",6,"PRESERVED_SPECIMEN",13147
"2016-12-27",1,"LITERATURE",616
"2009-09-25",4,"LIVING_SPECIMEN",5
"2016-01-04",7,"OBSERVATION",2003
"2017-12-22",6,"PRESERVED_SPECIMEN",12668
"2007-12-19",4,"LIVING_SPECIMEN",5
"2008-06-27",7,"OBSERVATION",2001
"2013-12-20",1,"FOSSIL_SPECIMEN",955
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",79093
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",1081
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",93
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",110
"2015-04-09",1,"PRESERVED_SPECIMEN",151340
"2013-05-21",4,"OBSERVATION",157439
"2015-01-19",5,"OBSERVATION",60967
"2013-07-09",5,"PRESERVED_SPECIMEN",19331
"2015-10-01",3,"UNKNOWN",60
"2012-12-11",3,"UNKNOWN",14
"2016-04-05",4,"UNKNOWN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",362702
"2017-04-12",1,"FOSSIL_SPECIMEN",2903
"2016-12-27",5,"LIVING_SPECIMEN",115
"2016-12-27",5,"OBSERVATION",59558
"2008-10-10",5,"UNKNOWN",333
"2009-04-06",0,"FOSSIL_SPECIMEN",140
"2008-04-01",6,"PRESERVED_SPECIMEN",1550
"2013-09-10",5,"OBSERVATION",60967
"2008-12-17",1,"FOSSIL_SPECIMEN",498
"2011-09-05",4,"PRESERVED_SPECIMEN",12087
"2015-07-03",7,"PRESERVED_SPECIMEN",133
"2017-07-24",0,"FOSSIL_SPECIMEN",340
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",108
"2017-12-22",7,"PRESERVED_SPECIMEN",86
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"OBSERVATION",467
"2017-07-24",1,"UNKNOWN",1969
"2017-07-24",6,"LITERATURE",67
"2009-12-16",6,"PRESERVED_SPECIMEN",91879
"2012-01-18",6,"FOSSIL_SPECIMEN",162
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",90
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",110
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",6,"LIVING_SPECIMEN",220
"2013-05-21",5,"OBSERVATION",175
"2015-01-19",6,"OBSERVATION",915731
"2012-01-18",0,"PRESERVED_SPECIMEN",8213
"2013-07-09",6,"PRESERVED_SPECIMEN",1010400
"2011-06-10",3,"PRESERVED_SPECIMEN",37
"2015-10-01",4,"UNKNOWN",28
"2012-12-11",4,"UNKNOWN",12279
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",327
"2016-04-05",5,"UNKNOWN",301
"2016-10-07",0,"HUMAN_OBSERVATION",5112
"2014-09-08",3,"LIVING_SPECIMEN",31
"2010-04-01",7,"PRESERVED_SPECIMEN",525
"2016-12-27",6,"LIVING_SPECIMEN",227
"2016-12-27",6,"OBSERVATION",154530
"2017-12-22",0,"HUMAN_OBSERVATION",4996
"2008-10-10",6,"UNKNOWN",734
"2009-04-06",1,"FOSSIL_SPECIMEN",498
"2009-09-25",0,"HUMAN_OBSERVATION",93
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2011-02-21",0,"FOSSIL_SPECIMEN",137
"2013-09-10",6,"OBSERVATION",915731
"2014-03-28",6,"FOSSIL_SPECIMEN",163
"2017-10-12",3,"UNKNOWN",67
"2011-09-05",5,"PRESERVED_SPECIMEN",16060
"2014-03-28",0,"PRESERVED_SPECIMEN",14123
"2017-07-24",1,"FOSSIL_SPECIMEN",2904
"2009-09-25",6,"LIVING_SPECIMEN",672
"2007-12-19",6,"LIVING_SPECIMEN",604
"2010-11-17",0,"OBSERVATION",4196
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",935363
"2012-03-26",0,"FOSSIL_SPECIMEN",141
"2009-12-16",7,"PRESERVED_SPECIMEN",51
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",5092
"2012-12-11",4,"FOSSIL_SPECIMEN",123
"2013-05-21",6,"LIVING_SPECIMEN",866
"2013-12-20",4,"UNKNOWN",33
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",150
"2013-05-21",6,"OBSERVATION",4640
"2015-01-19",7,"OBSERVATION",2003
"2012-01-18",1,"PRESERVED_SPECIMEN",667049
"2013-07-09",7,"PRESERVED_SPECIMEN",594
"2011-06-10",4,"PRESERVED_SPECIMEN",254
"2015-10-01",5,"UNKNOWN",301
"2012-12-11",5,"UNKNOWN",61112
"2016-01-04",1,"UNKNOWN",1631
"2016-01-04",6,"LITERATURE",67
"2008-06-27",1,"UNKNOWN",3185
"2016-04-05",6,"UNKNOWN",453
"2016-10-07",1,"HUMAN_OBSERVATION",318751
"2014-09-08",4,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",8923
"2016-12-27",7,"OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",1211823
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2011-02-21",1,"FOSSIL_SPECIMEN",580
"2013-09-10",7,"OBSERVATION",2003
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",380
"2011-09-05",6,"PRESERVED_SPECIMEN",817693
"2014-03-28",1,"PRESERVED_SPECIMEN",1163682
"2010-11-17",1,"OBSERVATION",191121
"2013-12-20",4,"FOSSIL_SPECIMEN",5003
"2007-12-19",7,"OBSERVATION",2000
"2012-03-26",1,"FOSSIL_SPECIMEN",656
"2017-07-24",3,"UNKNOWN",60
"2013-12-20",5,"UNKNOWN",303
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",386
"2008-06-27",1,"FOSSIL_SPECIMEN",475
"2013-05-21",7,"OBSERVATION",2002
"2012-10-31",3,"LIVING_SPECIMEN",29
"2011-06-10",5,"PRESERVED_SPECIMEN",15361
"2015-10-01",6,"UNKNOWN",452
"2012-12-11",6,"UNKNOWN",877230
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",110
"2015-01-19",0,"UNKNOWN",147
"2017-04-12",4,"FOSSIL_SPECIMEN",5144
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",3842
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",121
"2009-06-17",3,"LIVING_SPECIMEN",19
"2017-10-12",5,"UNKNOWN",360
"2011-09-05",7,"PRESERVED_SPECIMEN",555
"2016-12-27",0,"UNKNOWN",7
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",4
"2017-07-24",4,"UNKNOWN",31
"2014-09-08",0,"HUMAN_OBSERVATION",2510
"2013-02-20",3,"LIVING_SPECIMEN",29
"2015-10-01",6,"FOSSIL_SPECIMEN",171
"2010-07-26",4,"HUMAN_OBSERVATION",8923
"2012-12-11",6,"FOSSIL_SPECIMEN",162
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",374
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2015-04-09",5,"PRESERVED_SPECIMEN",3116
"2012-01-18",3,"PRESERVED_SPECIMEN",408
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",604192
"2015-10-01",0,"PRESERVED_SPECIMEN",1282
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",9732
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",60
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",314
"2007-12-19",0,"UNKNOWN",327
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",244
"2013-05-21",0,"UNKNOWN",14322
"2015-01-19",1,"UNKNOWN",2508
"2015-01-19",6,"LITERATURE",67
"2010-07-26",1,"OBSERVATION",258684
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2009-04-06",4,"FOSSIL_SPECIMEN",121
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",13665
"2016-10-07",0,"OBSERVATION",47518
"2013-09-10",0,"FOSSIL_SPECIMEN",144
"2014-03-28",3,"PRESERVED_SPECIMEN",402
"2016-12-27",1,"UNKNOWN",1705
"2016-12-27",6,"LITERATURE",67
"2017-07-24",4,"FOSSIL_SPECIMEN",5144
"2010-11-17",3,"LIVING_SPECIMEN",19
"2013-09-10",1,"UNKNOWN",1202
"2010-11-17",3,"OBSERVATION",493
"2012-07-13",3,"LIVING_SPECIMEN",29
"2013-12-20",6,"FOSSIL_SPECIMEN",162
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",299
"2017-12-22",0,"OBSERVATION",47304
"2014-09-08",1,"HUMAN_OBSERVATION",30982
"2009-09-25",0,"OBSERVATION",3842
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",13433
"2015-04-09",6,"PRESERVED_SPECIMEN",348546
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",12086
"2012-10-31",5,"LIVING_SPECIMEN",110
"2011-06-10",7,"PRESERVED_SPECIMEN",534
"2015-10-01",1,"PRESERVED_SPECIMEN",34985
"2012-12-11",1,"PRESERVED_SPECIMEN",1141742
"2016-01-04",4,"UNKNOWN",28
"2008-06-27",4,"UNKNOWN",37
"2009-09-25",1,"UNKNOWN",3222
"2007-12-19",1,"UNKNOWN",2768
"2016-10-07",4,"HUMAN_OBSERVATION",42241
"2013-05-21",1,"UNKNOWN",128812
"2017-04-12",6,"FOSSIL_SPECIMEN",177
"2008-10-10",0,"FOSSIL_SPECIMEN",140
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2017-12-22",4,"HUMAN_OBSERVATION",47655
"2009-09-25",4,"HUMAN_OBSERVATION",7484
"2017-04-12",0,"PRESERVED_SPECIMEN",985
"2011-02-21",4,"FOSSIL_SPECIMEN",122
"2008-12-17",6,"FOSSIL_SPECIMEN",153
"2009-06-17",5,"LIVING_SPECIMEN",108
"2008-04-01",0,"OBSERVATION",3619
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",151128
"2008-12-17",0,"PRESERVED_SPECIMEN",28
"2013-09-10",1,"FOSSIL_SPECIMEN",955
"2014-03-28",4,"PRESERVED_SPECIMEN",16336
"2012-10-31",0,"HUMAN_OBSERVATION",878
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",80237
"2012-07-13",4,"LIVING_SPECIMEN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",123
"2017-07-24",6,"UNKNOWN",3441
"2017-12-22",1,"OBSERVATION",142005
"2009-09-25",1,"OBSERVATION",258539
"2013-02-20",5,"LIVING_SPECIMEN",110
"2013-12-20",1,"PRESERVED_SPECIMEN",1101786
"2015-04-09",7,"PRESERVED_SPECIMEN",110
"2008-06-27",4,"FOSSIL_SPECIMEN",121
"2012-01-18",5,"PRESERVED_SPECIMEN",16735
"2012-10-31",6,"LIVING_SPECIMEN",852
"2016-01-04",5,"UNKNOWN",301
"2016-04-05",0,"FOSSIL_SPECIMEN",338
"2008-06-27",5,"UNKNOWN",292
"2016-04-05",1,"MATERIAL_SAMPLE",5
