"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1167
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2724
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-04-12","LITERATURE","Kingdom","Georeferenced","Unknown",19
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5057
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",479
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1026
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6665
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2007
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3045
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5942
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22025
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3599
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5939
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2682
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2783
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",246
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5319
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",583665
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",40031
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122715
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2122
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",524
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3166
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",598
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1799
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",12318
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",28984
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",128
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16057
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3375
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",20257
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",38408
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47123
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1437
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1757
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",235
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2533
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",73
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2967
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2287
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",825
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",68
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1734
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66339
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3068
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6925
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1361
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3422
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1437
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3781
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",85026
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1800
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20859
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7347
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",361
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103712
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",20257
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",38371
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2624
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",276
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23197
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4052
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearOnly",305
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1109
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76630
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",246
"2011-02-21","OBSERVATION","Class","Georeferenced","YearOnly",305
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",249778
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",705
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",29
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3434
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3996
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",63
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",350
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",287
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",320
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",329
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3562
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",249750
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2302
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",45629
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3166
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",79
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",486
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2542
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",63747
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23045
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3353
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",121
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",150695
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",281
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",29
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",79
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",287
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1452736
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3589
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",11933
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3539
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",831
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",145
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",535
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4237
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",611
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280286
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",40385
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",642
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",350
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",569
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1800
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",428
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",974
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
