"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1632
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",800
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",184
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2253
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2575
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",496
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2144
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",236
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",432
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",9276
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",137
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1211
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",306
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",411
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",154
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",59
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2255
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",155
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",155
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",639
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1319
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",641
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
