"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"HUMAN_OBSERVATION",31242
"2022-10-01",3,"MATERIAL_SAMPLE",77
"2022-10-01",4,"HUMAN_OBSERVATION",88
"2022-10-01",4,"FOSSIL_SPECIMEN",33
"2022-10-01",4,"PRESERVED_SPECIMEN",7
"2022-10-01",4,"OCCURRENCE",8
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",5,"MATERIAL_SAMPLE",131
"2022-10-01",5,"PRESERVED_SPECIMEN",14
"2022-10-01",6,"OCCURRENCE",798
"2022-10-01",6,"HUMAN_OBSERVATION",4736
"2022-10-01",6,"LIVING_SPECIMEN",197
"2022-10-01",6,"MATERIAL_CITATION",22
"2022-10-01",6,"MATERIAL_SAMPLE",5
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",7826
"2022-10-01",6,"MACHINE_OBSERVATION",31
"2022-10-01",8,"MATERIAL_SAMPLE",18
"2023-01-01",0,"FOSSIL_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",480
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",92
"2023-01-01",0,"OCCURRENCE",20
"2023-01-01",1,"HUMAN_OBSERVATION",31293
"2023-01-01",1,"LIVING_SPECIMEN",3
"2023-01-01",1,"MATERIAL_CITATION",1025
"2023-01-01",1,"FOSSIL_SPECIMEN",7
"2023-01-01",1,"PRESERVED_SPECIMEN",9219
"2023-01-01",1,"MACHINE_OBSERVATION",3787
"2023-01-01",1,"MATERIAL_SAMPLE",351
"2023-01-01",1,"OCCURRENCE",315
"2023-01-01",3,"HUMAN_OBSERVATION",43
"2023-01-01",3,"MATERIAL_SAMPLE",77
"2023-01-01",4,"OCCURRENCE",8
"2023-01-01",4,"HUMAN_OBSERVATION",7235
"2023-01-01",4,"FOSSIL_SPECIMEN",33
"2023-01-01",4,"PRESERVED_SPECIMEN",7
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",14
"2023-01-01",5,"MATERIAL_SAMPLE",131
"2023-01-01",6,"OCCURRENCE",798
"2023-01-01",6,"HUMAN_OBSERVATION",5010
"2023-01-01",6,"LIVING_SPECIMEN",200
"2023-01-01",6,"MATERIAL_CITATION",24
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",7832
"2023-01-01",6,"MACHINE_OBSERVATION",31
"2023-01-01",6,"MATERIAL_SAMPLE",5
"2023-01-01",7,"HUMAN_OBSERVATION",427
"2023-01-01",8,"MATERIAL_SAMPLE",18
"2023-04-01",0,"MATERIAL_SAMPLE",92
"2023-04-01",0,"FOSSIL_SPECIMEN",2
"2023-04-01",0,"PRESERVED_SPECIMEN",479
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"OCCURRENCE",20
"2023-04-01",1,"MATERIAL_SAMPLE",353
"2023-04-01",1,"FOSSIL_SPECIMEN",7
"2023-04-01",1,"PRESERVED_SPECIMEN",9172
"2023-04-01",1,"MACHINE_OBSERVATION",3788
"2023-04-01",1,"LIVING_SPECIMEN",3
"2023-04-01",1,"MATERIAL_CITATION",1050
"2023-04-01",1,"OCCURRENCE",315
"2023-04-01",1,"HUMAN_OBSERVATION",31378
"2023-04-01",3,"MATERIAL_SAMPLE",77
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"HUMAN_OBSERVATION",6
"2023-04-01",4,"FOSSIL_SPECIMEN",33
"2023-04-01",4,"PRESERVED_SPECIMEN",8
"2023-04-01",4,"OCCURRENCE",8
"2023-04-01",4,"HUMAN_OBSERVATION",1378
"2023-04-01",5,"MATERIAL_SAMPLE",131
"2023-04-01",5,"PRESERVED_SPECIMEN",53
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",6,"MATERIAL_SAMPLE",5
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",7868
"2023-04-01",6,"MACHINE_OBSERVATION",31
"2023-04-01",6,"LIVING_SPECIMEN",200
"2023-04-01",6,"MATERIAL_CITATION",35
"2023-04-01",6,"OCCURRENCE",798
"2023-04-01",6,"HUMAN_OBSERVATION",4756
"2023-04-01",7,"HUMAN_OBSERVATION",6
"2023-04-01",8,"MATERIAL_SAMPLE",18
"2023-07-01",0,"PRESERVED_SPECIMEN",475
"2023-07-01",0,"MACHINE_OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",20
"2023-07-01",0,"MATERIAL_SAMPLE",92
"2023-07-01",0,"FOSSIL_SPECIMEN",2
"2023-07-01",1,"PRESERVED_SPECIMEN",9517
"2023-07-01",1,"MACHINE_OBSERVATION",3787
"2023-07-01",1,"HUMAN_OBSERVATION",31378
"2023-07-01",1,"LIVING_SPECIMEN",3
"2023-07-01",1,"MATERIAL_CITATION",1079
"2023-07-01",1,"OCCURRENCE",376
"2023-07-01",1,"MATERIAL_SAMPLE",353
"2023-07-01",1,"FOSSIL_SPECIMEN",7
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"HUMAN_OBSERVATION",6
"2023-07-01",3,"MATERIAL_SAMPLE",77
"2023-07-01",4,"PRESERVED_SPECIMEN",8
"2023-07-01",4,"HUMAN_OBSERVATION",1382
"2023-07-01",4,"OCCURRENCE",8
"2023-07-01",4,"FOSSIL_SPECIMEN",33
"2023-07-01",5,"PRESERVED_SPECIMEN",54
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"MATERIAL_SAMPLE",131
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",7944
"2023-07-01",6,"MACHINE_OBSERVATION",31
"2023-07-01",6,"HUMAN_OBSERVATION",4761
"2023-07-01",6,"LIVING_SPECIMEN",200
"2023-07-01",6,"MATERIAL_CITATION",36
"2023-07-01",6,"OCCURRENCE",798
"2023-07-01",6,"MATERIAL_SAMPLE",5
"2023-07-01",7,"HUMAN_OBSERVATION",2
"2023-07-01",8,"MATERIAL_SAMPLE",18
"2023-10-01",0,"MATERIAL_SAMPLE",92
"2023-10-01",0,"FOSSIL_SPECIMEN",2
"2023-10-01",0,"PRESERVED_SPECIMEN",465
"2023-10-01",0,"MACHINE_OBSERVATION",1
"2023-10-01",0,"OCCURRENCE",20
"2023-10-01",1,"HUMAN_OBSERVATION",45054
"2023-10-01",1,"MATERIAL_SAMPLE",353
"2023-10-01",1,"FOSSIL_SPECIMEN",7
"2023-10-01",1,"PRESERVED_SPECIMEN",9593
"2023-10-01",1,"MACHINE_OBSERVATION",3788
"2023-10-01",1,"LIVING_SPECIMEN",3
"2023-10-01",1,"MATERIAL_CITATION",1116
"2023-10-01",1,"OCCURRENCE",315
"2023-10-01",3,"HUMAN_OBSERVATION",6
"2023-10-01",3,"MATERIAL_SAMPLE",77
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",8
"2023-10-01",4,"HUMAN_OBSERVATION",1382
"2023-10-01",4,"FOSSIL_SPECIMEN",33
"2023-10-01",4,"PRESERVED_SPECIMEN",8
"2023-10-01",5,"MATERIAL_SAMPLE",131
"2023-10-01",5,"PRESERVED_SPECIMEN",54
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",6,"LIVING_SPECIMEN",200
"2023-10-01",6,"MATERIAL_CITATION",36
"2023-10-01",6,"OCCURRENCE",798
"2023-10-01",6,"HUMAN_OBSERVATION",4798
"2023-10-01",6,"MATERIAL_SAMPLE",5
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",7996
"2023-10-01",6,"MACHINE_OBSERVATION",31
"2023-10-01",7,"HUMAN_OBSERVATION",2
"2023-10-01",8,"MATERIAL_SAMPLE",18
"2024-01-01",0,"MACHINE_OBSERVATION",1
"2024-01-01",0,"MATERIAL_SAMPLE",92
"2024-01-01",0,"FOSSIL_SPECIMEN",2
"2024-01-01",0,"PRESERVED_SPECIMEN",459
"2024-01-01",0,"OCCURRENCE",20
"2024-01-01",1,"MACHINE_OBSERVATION",3789
"2024-01-01",1,"MATERIAL_SAMPLE",349
"2024-01-01",1,"FOSSIL_SPECIMEN",7
"2024-01-01",1,"PRESERVED_SPECIMEN",9700
"2024-01-01",1,"OCCURRENCE",315
"2024-01-01",1,"HUMAN_OBSERVATION",45391
"2024-01-01",1,"LIVING_SPECIMEN",3
"2024-01-01",1,"MATERIAL_CITATION",1123
"2024-01-01",3,"MATERIAL_SAMPLE",77
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"HUMAN_OBSERVATION",6
"2024-01-01",4,"FOSSIL_SPECIMEN",33
"2024-01-01",4,"PRESERVED_SPECIMEN",8
"2024-01-01",4,"OCCURRENCE",8
"2024-01-01",4,"HUMAN_OBSERVATION",1382
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",131
"2024-01-01",5,"PRESERVED_SPECIMEN",54
"2024-01-01",6,"LIVING_SPECIMEN",200
"2024-01-01",6,"MATERIAL_CITATION",34
"2024-01-01",6,"MACHINE_OBSERVATION",31
"2024-01-01",6,"MATERIAL_SAMPLE",5
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",8233
"2024-01-01",6,"OCCURRENCE",798
"2024-01-01",6,"HUMAN_OBSERVATION",4858
"2024-01-01",7,"HUMAN_OBSERVATION",2
"2024-01-01",8,"MATERIAL_SAMPLE",18
"2024-04-01",0,"PRESERVED_SPECIMEN",459
"2024-04-01",0,"MACHINE_OBSERVATION",1
"2024-04-01",0,"OCCURRENCE",20
"2024-04-01",0,"MATERIAL_SAMPLE",92
"2024-04-01",0,"FOSSIL_SPECIMEN",2
"2024-04-01",1,"PRESERVED_SPECIMEN",9919
"2024-04-01",1,"MACHINE_OBSERVATION",3791
"2024-04-01",1,"LIVING_SPECIMEN",3
"2024-04-01",1,"MATERIAL_CITATION",1011
"2024-04-01",1,"OCCURRENCE",241
"2024-04-01",1,"HUMAN_OBSERVATION",45919
"2024-04-01",1,"MATERIAL_SAMPLE",349
"2024-04-01",1,"FOSSIL_SPECIMEN",7
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"HUMAN_OBSERVATION",6
"2024-04-01",3,"MATERIAL_SAMPLE",77
"2024-04-01",4,"FOSSIL_SPECIMEN",33
"2024-04-01",4,"PRESERVED_SPECIMEN",8
"2024-04-01",4,"OCCURRENCE",8
"2024-04-01",4,"HUMAN_OBSERVATION",1382
"2024-04-01",5,"MATERIAL_SAMPLE",131
"2024-04-01",5,"PRESERVED_SPECIMEN",54
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",6,"MATERIAL_SAMPLE",5
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",8332
"2024-04-01",6,"MACHINE_OBSERVATION",31
"2024-04-01",6,"LIVING_SPECIMEN",200
"2024-04-01",6,"MATERIAL_CITATION",19
"2024-04-01",6,"OCCURRENCE",798
"2024-04-01",6,"HUMAN_OBSERVATION",4937
"2024-04-01",7,"HUMAN_OBSERVATION",2
"2024-04-01",8,"MATERIAL_SAMPLE",18
