"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3675
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",685
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3474
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",174
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",427
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",354
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",773
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",134
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3573
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",50
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",915
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3238
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1460
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",74
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",420
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3715
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",726
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",446
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5253
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9229
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",945
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",603
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1082
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",612
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2087
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1423
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",773
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",736
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",366
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",74
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2164
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",43
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",161
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1467
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3050
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",79
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9144
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",836
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2288
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2306
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",174
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7105
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",831
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",346
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",370
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",994
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",430
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",346
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",582
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1191
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",939
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2973
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2317
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1477
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3821
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",766
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",711
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1029
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1265
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2858
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4380
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1456
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3769
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",762
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1116
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",146
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1337
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",361
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1037
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",69
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3225
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1954
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1465
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8339
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",577
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",581
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",365
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",773
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2310
