"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2116
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",976
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14008
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2009
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",759
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",90
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1446
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1248
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5840
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1999
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2764
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",750
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",67
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",670
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2116
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1025
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",976
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14010
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2011
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",90
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",759
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2401
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",478
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",513
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2682
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6824
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1388
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1374
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",749
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",325
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",45
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",67
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",675
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1025
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2116
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",976
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14043
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2011
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",271
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",759
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",90
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
