"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",3809
"2020-10-01",6,"OCCURRENCE",106
"2020-10-01",6,"HUMAN_OBSERVATION",191
"2020-10-01",6,"LIVING_SPECIMEN",47
"2020-10-01",7,"FOSSIL_SPECIMEN",37
"2020-10-01",7,"PRESERVED_SPECIMEN",169
"2020-10-01",7,"OBSERVATION",436
"2021-01-01",0,"PRESERVED_SPECIMEN",171
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",23
"2021-01-01",0,"MATERIAL_SAMPLE",160
"2021-01-01",1,"PRESERVED_SPECIMEN",9123
"2021-01-01",1,"MACHINE_OBSERVATION",49
"2021-01-01",1,"OCCURRENCE",305
"2021-01-01",1,"HUMAN_OBSERVATION",4851
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",281
"2021-01-01",1,"FOSSIL_SPECIMEN",1011
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",4,"MATERIAL_SAMPLE",22
"2021-01-01",4,"FOSSIL_SPECIMEN",10863
"2021-01-01",4,"PRESERVED_SPECIMEN",73
"2021-01-01",4,"HUMAN_OBSERVATION",38
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",714
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",80
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",3820
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",47
"2021-01-01",6,"OCCURRENCE",106
"2021-01-01",6,"HUMAN_OBSERVATION",194
"2021-01-01",7,"FOSSIL_SPECIMEN",30
"2021-01-01",7,"PRESERVED_SPECIMEN",169
"2021-01-01",7,"OBSERVATION",436
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",23
"2021-04-01",0,"MATERIAL_SAMPLE",160
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",182
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",1,"OCCURRENCE",305
"2021-04-01",1,"HUMAN_OBSERVATION",4870
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",283
"2021-04-01",1,"FOSSIL_SPECIMEN",1007
"2021-04-01",1,"PRESERVED_SPECIMEN",9618
"2021-04-01",1,"MACHINE_OBSERVATION",1304
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",2
"2021-04-01",4,"HUMAN_OBSERVATION",182
"2021-04-01",4,"MATERIAL_SAMPLE",22
"2021-04-01",4,"FOSSIL_SPECIMEN",12640
"2021-04-01",4,"PRESERVED_SPECIMEN",69
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",717
"2021-04-01",6,"PRESERVED_SPECIMEN",3853
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",47
"2021-04-01",6,"OCCURRENCE",106
"2021-04-01",6,"HUMAN_OBSERVATION",196
"2021-04-01",6,"MATERIAL_SAMPLE",80
"2021-04-01",7,"PRESERVED_SPECIMEN",169
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",7,"OBSERVATION",436
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",160
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",182
"2021-07-01",0,"HUMAN_OBSERVATION",23
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",1856
"2021-07-01",1,"MATERIAL_SAMPLE",284
"2021-07-01",1,"FOSSIL_SPECIMEN",1007
"2021-07-01",1,"PRESERVED_SPECIMEN",9659
"2021-07-01",1,"OCCURRENCE",305
"2021-07-01",1,"HUMAN_OBSERVATION",5410
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",3,"MATERIAL_SAMPLE",2
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",22
"2021-07-01",4,"FOSSIL_SPECIMEN",12640
"2021-07-01",4,"PRESERVED_SPECIMEN",69
"2021-07-01",4,"HUMAN_OBSERVATION",182
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",718
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"LIVING_SPECIMEN",47
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",80
"2021-07-01",6,"PRESERVED_SPECIMEN",4569
"2021-07-01",6,"OCCURRENCE",106
"2021-07-01",6,"HUMAN_OBSERVATION",196
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"OBSERVATION",436
"2021-07-01",7,"PRESERVED_SPECIMEN",169
"2021-10-01",0,"PRESERVED_SPECIMEN",177
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"HUMAN_OBSERVATION",23
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",59
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",1,"PRESERVED_SPECIMEN",9793
"2021-10-01",1,"MACHINE_OBSERVATION",1856
"2021-10-01",1,"OCCURRENCE",309
"2021-10-01",1,"HUMAN_OBSERVATION",5410
"2021-10-01",1,"OBSERVATION",37
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",136
"2021-10-01",1,"FOSSIL_SPECIMEN",1007
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",4,"MATERIAL_SAMPLE",15
"2021-10-01",4,"FOSSIL_SPECIMEN",12640
"2021-10-01",4,"PRESERVED_SPECIMEN",74
"2021-10-01",4,"HUMAN_OBSERVATION",182
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",729
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",80
"2021-10-01",6,"PRESERVED_SPECIMEN",4907
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",106
"2021-10-01",6,"HUMAN_OBSERVATION",197
"2021-10-01",6,"LIVING_SPECIMEN",48
"2021-10-01",7,"PRESERVED_SPECIMEN",169
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"OBSERVATION",436
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",23
"2022-01-01",0,"MATERIAL_SAMPLE",59
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",181
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",1,"OCCURRENCE",311
"2022-01-01",1,"HUMAN_OBSERVATION",5410
"2022-01-01",1,"OBSERVATION",37
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",136
"2022-01-01",1,"FOSSIL_SPECIMEN",1007
"2022-01-01",1,"PRESERVED_SPECIMEN",9868
"2022-01-01",1,"MACHINE_OBSERVATION",1857
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",73
"2022-01-01",4,"HUMAN_OBSERVATION",182
"2022-01-01",4,"MATERIAL_SAMPLE",15
"2022-01-01",4,"FOSSIL_SPECIMEN",12127
"2022-01-01",5,"PRESERVED_SPECIMEN",732
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",4956
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",48
"2022-01-01",6,"OCCURRENCE",106
"2022-01-01",6,"HUMAN_OBSERVATION",197
"2022-01-01",6,"MATERIAL_SAMPLE",80
"2022-01-01",7,"PRESERVED_SPECIMEN",169
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",7,"OBSERVATION",436
"2022-04-01",0,"HUMAN_OBSERVATION",23
"2022-04-01",0,"MATERIAL_SAMPLE",59
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",178
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",311
"2022-04-01",1,"HUMAN_OBSERVATION",5772
"2022-04-01",1,"OBSERVATION",37
"2022-04-01",1,"MATERIAL_SAMPLE",326
"2022-04-01",1,"FOSSIL_SPECIMEN",1007
"2022-04-01",1,"PRESERVED_SPECIMEN",10038
"2022-04-01",1,"MACHINE_OBSERVATION",1857
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",4,"HUMAN_OBSERVATION",397
"2022-04-01",4,"MATERIAL_SAMPLE",15
"2022-04-01",4,"FOSSIL_SPECIMEN",14822
"2022-04-01",4,"PRESERVED_SPECIMEN",73
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",724
"2022-04-01",6,"LIVING_SPECIMEN",48
"2022-04-01",6,"OCCURRENCE",106
"2022-04-01",6,"HUMAN_OBSERVATION",208
"2022-04-01",6,"MATERIAL_SAMPLE",80
"2022-04-01",6,"PRESERVED_SPECIMEN",4435
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"OBSERVATION",436
"2022-04-01",7,"FOSSIL_SPECIMEN",35
"2022-04-01",7,"PRESERVED_SPECIMEN",166
"2022-07-01",0,"MATERIAL_SAMPLE",59
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",180
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"HUMAN_OBSERVATION",23
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",326
"2022-07-01",1,"FOSSIL_SPECIMEN",1007
"2022-07-01",1,"PRESERVED_SPECIMEN",9466
"2022-07-01",1,"MACHINE_OBSERVATION",1887
"2022-07-01",1,"OCCURRENCE",311
"2022-07-01",1,"HUMAN_OBSERVATION",5798
"2022-07-01",1,"OBSERVATION",37
"2022-07-01",1,"MATERIAL_CITATION",622
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",15
"2022-07-01",4,"FOSSIL_SPECIMEN",2043
"2022-07-01",4,"PRESERVED_SPECIMEN",79
"2022-07-01",4,"HUMAN_OBSERVATION",2466
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",727
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",80
"2022-07-01",6,"PRESERVED_SPECIMEN",4763
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",106
"2022-07-01",6,"HUMAN_OBSERVATION",209
"2022-07-01",6,"LIVING_SPECIMEN",48
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",7,"PRESERVED_SPECIMEN",167
"2022-07-01",7,"HUMAN_OBSERVATION",24
"2022-07-01",7,"OBSERVATION",436
"2022-10-01",0,"HUMAN_OBSERVATION",23
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",59
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",206
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",1,"OCCURRENCE",307
"2022-10-01",1,"HUMAN_OBSERVATION",5887
"2022-10-01",1,"OBSERVATION",37
"2022-10-01",1,"MATERIAL_CITATION",631
"2022-10-01",1,"MATERIAL_SAMPLE",326
"2022-10-01",1,"FOSSIL_SPECIMEN",1007
"2022-10-01",1,"PRESERVED_SPECIMEN",9489
"2022-10-01",1,"MACHINE_OBSERVATION",1887
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",4,"PRESERVED_SPECIMEN",82
"2022-10-01",4,"OCCURRENCE",6
"2022-10-01",4,"HUMAN_OBSERVATION",2466
"2022-10-01",4,"MATERIAL_SAMPLE",15
"2022-10-01",4,"FOSSIL_SPECIMEN",2043
"2022-10-01",5,"PRESERVED_SPECIMEN",727
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",6,"PRESERVED_SPECIMEN",4825
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",106
"2022-10-01",6,"HUMAN_OBSERVATION",219
"2022-10-01",6,"LIVING_SPECIMEN",48
"2022-10-01",6,"MATERIAL_CITATION",8
"2022-10-01",6,"MATERIAL_SAMPLE",80
"2022-10-01",7,"PRESERVED_SPECIMEN",167
"2022-10-01",7,"HUMAN_OBSERVATION",24
"2022-10-01",7,"OBSERVATION",436
"2023-01-01",0,"HUMAN_OBSERVATION",23
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",4
"2023-01-01",0,"PRESERVED_SPECIMEN",206
"2023-01-01",0,"MACHINE_OBSERVATION",3
"2023-01-01",0,"MATERIAL_SAMPLE",59
"2023-01-01",1,"OCCURRENCE",307
"2023-01-01",1,"HUMAN_OBSERVATION",5986
"2023-01-01",1,"OBSERVATION",37
"2023-01-01",1,"MATERIAL_CITATION",659
"2023-01-01",1,"FOSSIL_SPECIMEN",1007
"2023-01-01",1,"PRESERVED_SPECIMEN",9536
"2023-01-01",1,"MACHINE_OBSERVATION",1887
"2023-01-01",1,"MATERIAL_SAMPLE",326
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",4,"OCCURRENCE",6
"2023-01-01",4,"HUMAN_OBSERVATION",13385
"2023-01-01",4,"FOSSIL_SPECIMEN",8
"2023-01-01",4,"PRESERVED_SPECIMEN",82
"2023-01-01",4,"MATERIAL_SAMPLE",15
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"PRESERVED_SPECIMEN",735
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",106
"2023-01-01",6,"HUMAN_OBSERVATION",280
"2023-01-01",6,"LIVING_SPECIMEN",48
"2023-01-01",6,"MATERIAL_CITATION",13
"2023-01-01",6,"PRESERVED_SPECIMEN",4891
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",80
"2023-01-01",7,"HUMAN_OBSERVATION",84
"2023-01-01",7,"OBSERVATION",436
"2023-01-01",7,"PRESERVED_SPECIMEN",167
"2023-04-01",0,"MATERIAL_SAMPLE",59
"2023-04-01",0,"FOSSIL_SPECIMEN",4
"2023-04-01",0,"PRESERVED_SPECIMEN",183
"2023-04-01",0,"MACHINE_OBSERVATION",3
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"HUMAN_OBSERVATION",23
"2023-04-01",1,"OBSERVATION",37
"2023-04-01",1,"MATERIAL_SAMPLE",333
"2023-04-01",1,"FOSSIL_SPECIMEN",1007
"2023-04-01",1,"PRESERVED_SPECIMEN",9644
"2023-04-01",1,"MACHINE_OBSERVATION",1887
"2023-04-01",1,"MATERIAL_CITATION",660
"2023-04-01",1,"OCCURRENCE",307
"2023-04-01",1,"HUMAN_OBSERVATION",6067
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",2
"2023-04-01",3,"PRESERVED_SPECIMEN",3
"2023-04-01",4,"HUMAN_OBSERVATION",8735
"2023-04-01",4,"MATERIAL_SAMPLE",15
"2023-04-01",4,"FOSSIL_SPECIMEN",8
"2023-04-01",4,"PRESERVED_SPECIMEN",85
"2023-04-01",4,"OCCURRENCE",6
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",1
"2023-04-01",5,"PRESERVED_SPECIMEN",755
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",6,"OCCURRENCE",106
"2023-04-01",6,"HUMAN_OBSERVATION",325
"2023-04-01",6,"MATERIAL_SAMPLE",80
"2023-04-01",6,"PRESERVED_SPECIMEN",4869
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"LIVING_SPECIMEN",48
"2023-04-01",6,"MATERIAL_CITATION",13
"2023-04-01",7,"HUMAN_OBSERVATION",24
"2023-04-01",7,"OBSERVATION",436
"2023-04-01",7,"PRESERVED_SPECIMEN",167
"2023-07-01",0,"MATERIAL_SAMPLE",59
"2023-07-01",0,"FOSSIL_SPECIMEN",4
"2023-07-01",0,"PRESERVED_SPECIMEN",179
"2023-07-01",0,"MACHINE_OBSERVATION",3
"2023-07-01",0,"HUMAN_OBSERVATION",23
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",1,"MATERIAL_SAMPLE",333
"2023-07-01",1,"FOSSIL_SPECIMEN",1007
"2023-07-01",1,"PRESERVED_SPECIMEN",10088
"2023-07-01",1,"MACHINE_OBSERVATION",1887
"2023-07-01",1,"HUMAN_OBSERVATION",6072
"2023-07-01",1,"OBSERVATION",37
"2023-07-01",1,"MATERIAL_CITATION",672
"2023-07-01",1,"OCCURRENCE",345
"2023-07-01",3,"MATERIAL_SAMPLE",2
"2023-07-01",3,"PRESERVED_SPECIMEN",3
"2023-07-01",3,"HUMAN_OBSERVATION",2
"2023-07-01",4,"MATERIAL_SAMPLE",15
"2023-07-01",4,"FOSSIL_SPECIMEN",8
"2023-07-01",4,"PRESERVED_SPECIMEN",85
"2023-07-01",4,"HUMAN_OBSERVATION",8759
"2023-07-01",4,"OCCURRENCE",6
"2023-07-01",5,"MATERIAL_SAMPLE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",764
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",9
"2023-07-01",6,"MATERIAL_SAMPLE",80
"2023-07-01",6,"PRESERVED_SPECIMEN",5709
"2023-07-01",6,"MACHINE_OBSERVATION",1
"2023-07-01",6,"HUMAN_OBSERVATION",353
"2023-07-01",6,"LIVING_SPECIMEN",48
"2023-07-01",6,"MATERIAL_CITATION",6
"2023-07-01",6,"OCCURRENCE",107
"2023-07-01",7,"PRESERVED_SPECIMEN",167
"2023-07-01",7,"OBSERVATION",436
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"HUMAN_OBSERVATION",23
"2023-10-01",0,"MATERIAL_SAMPLE",59
"2023-10-01",0,"FOSSIL_SPECIMEN",4
"2023-10-01",0,"PRESERVED_SPECIMEN",179
"2023-10-01",0,"MACHINE_OBSERVATION",3
"2023-10-01",1,"MATERIAL_CITATION",672
"2023-10-01",1,"OCCURRENCE",307
"2023-10-01",1,"HUMAN_OBSERVATION",7185
"2023-10-01",1,"OBSERVATION",37
"2023-10-01",1,"MATERIAL_SAMPLE",333
"2023-10-01",1,"FOSSIL_SPECIMEN",1007
"2023-10-01",1,"PRESERVED_SPECIMEN",10165
"2023-10-01",1,"MACHINE_OBSERVATION",1887
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",3,"MATERIAL_SAMPLE",2
"2023-10-01",3,"PRESERVED_SPECIMEN",3
"2023-10-01",4,"OCCURRENCE",6
"2023-10-01",4,"HUMAN_OBSERVATION",8759
"2023-10-01",4,"MATERIAL_SAMPLE",15
"2023-10-01",4,"FOSSIL_SPECIMEN",8
"2023-10-01",4,"PRESERVED_SPECIMEN",96
"2023-10-01",5,"OCCURRENCE",1
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",1
"2023-10-01",5,"PRESERVED_SPECIMEN",772
"2023-10-01",6,"LIVING_SPECIMEN",48
"2023-10-01",6,"MATERIAL_CITATION",6
"2023-10-01",6,"OCCURRENCE",106
"2023-10-01",6,"HUMAN_OBSERVATION",382
"2023-10-01",6,"MATERIAL_SAMPLE",80
"2023-10-01",6,"PRESERVED_SPECIMEN",5719
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",7,"OBSERVATION",436
"2023-10-01",7,"PRESERVED_SPECIMEN",167
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MACHINE_OBSERVATION",3
"2024-01-01",0,"MATERIAL_SAMPLE",59
"2024-01-01",0,"FOSSIL_SPECIMEN",4
"2024-01-01",0,"PRESERVED_SPECIMEN",168
"2024-01-01",0,"HUMAN_OBSERVATION",23
"2024-01-01",1,"OBSERVATION",37
"2024-01-01",1,"MATERIAL_CITATION",745
"2024-01-01",1,"MACHINE_OBSERVATION",1887
"2024-01-01",1,"MATERIAL_SAMPLE",379
"2024-01-01",1,"FOSSIL_SPECIMEN",1007
"2024-01-01",1,"PRESERVED_SPECIMEN",11165
"2024-01-01",1,"OCCURRENCE",307
"2024-01-01",1,"HUMAN_OBSERVATION",7219
"2024-01-01",3,"HUMAN_OBSERVATION",2
"2024-01-01",3,"MATERIAL_SAMPLE",2
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",4,"OCCURRENCE",6
"2024-01-01",4,"HUMAN_OBSERVATION",8759
"2024-01-01",4,"MATERIAL_SAMPLE",15
"2024-01-01",4,"FOSSIL_SPECIMEN",10
"2024-01-01",4,"PRESERVED_SPECIMEN",119
"2024-01-01",5,"OCCURRENCE",1
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",1
"2024-01-01",5,"PRESERVED_SPECIMEN",782
"2024-01-01",6,"OCCURRENCE",106
"2024-01-01",6,"HUMAN_OBSERVATION",415
"2024-01-01",6,"LIVING_SPECIMEN",48
"2024-01-01",6,"MATERIAL_CITATION",6
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",84
"2024-01-01",6,"PRESERVED_SPECIMEN",5824
"2024-01-01",7,"OBSERVATION",436
"2024-01-01",7,"PRESERVED_SPECIMEN",153
"2024-04-01",0,"MATERIAL_SAMPLE",59
"2024-04-01",0,"FOSSIL_SPECIMEN",4
"2024-04-01",0,"PRESERVED_SPECIMEN",164
"2024-04-01",0,"MACHINE_OBSERVATION",3
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"HUMAN_OBSERVATION",23
"2024-04-01",1,"MATERIAL_SAMPLE",379
"2024-04-01",1,"FOSSIL_SPECIMEN",1007
"2024-04-01",1,"PRESERVED_SPECIMEN",11248
"2024-04-01",1,"MACHINE_OBSERVATION",1887
"2024-04-01",1,"MATERIAL_CITATION",673
"2024-04-01",1,"OCCURRENCE",307
"2024-04-01",1,"HUMAN_OBSERVATION",7259
"2024-04-01",1,"OBSERVATION",37
"2024-04-01",3,"MATERIAL_SAMPLE",2
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",3,"HUMAN_OBSERVATION",2
"2024-04-01",4,"MATERIAL_SAMPLE",15
"2024-04-01",4,"FOSSIL_SPECIMEN",22
"2024-04-01",4,"PRESERVED_SPECIMEN",120
"2024-04-01",4,"OCCURRENCE",6
"2024-04-01",4,"HUMAN_OBSERVATION",8759
"2024-04-01",5,"MATERIAL_SAMPLE",1
"2024-04-01",5,"PRESERVED_SPECIMEN",783
"2024-04-01",5,"OCCURRENCE",1
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",84
"2024-04-01",6,"PRESERVED_SPECIMEN",6294
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",6,"LIVING_SPECIMEN",48
"2024-04-01",6,"MATERIAL_CITATION",14
"2024-04-01",6,"OCCURRENCE",106
"2024-04-01",6,"HUMAN_OBSERVATION",428
"2024-04-01",7,"OBSERVATION",436
"2024-04-01",7,"PRESERVED_SPECIMEN",153
"2024-07-01",0,"PRESERVED_SPECIMEN",202
"2024-07-01",0,"MACHINE_OBSERVATION",3
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"HUMAN_OBSERVATION",23
"2024-07-01",0,"MATERIAL_SAMPLE",59
"2024-07-01",0,"FOSSIL_SPECIMEN",4
"2024-07-01",1,"PRESERVED_SPECIMEN",11231
"2024-07-01",1,"MACHINE_OBSERVATION",1887
"2024-07-01",1,"MATERIAL_CITATION",761
"2024-07-01",1,"OCCURRENCE",307
"2024-07-01",1,"HUMAN_OBSERVATION",9004
"2024-07-01",1,"OBSERVATION",37
"2024-07-01",1,"MATERIAL_SAMPLE",379
"2024-07-01",1,"FOSSIL_SPECIMEN",944
"2024-07-01",3,"PRESERVED_SPECIMEN",3
"2024-07-01",3,"HUMAN_OBSERVATION",2
"2024-07-01",3,"MATERIAL_SAMPLE",2
"2024-07-01",4,"PRESERVED_SPECIMEN",137
"2024-07-01",4,"OCCURRENCE",6
"2024-07-01",4,"HUMAN_OBSERVATION",8776
"2024-07-01",4,"MATERIAL_SAMPLE",15
"2024-07-01",4,"FOSSIL_SPECIMEN",28
"2024-07-01",5,"PRESERVED_SPECIMEN",869
"2024-07-01",5,"OCCURRENCE",1
"2024-07-01",5,"HUMAN_OBSERVATION",2
"2024-07-01",5,"MATERIAL_SAMPLE",1
"2024-07-01",6,"PRESERVED_SPECIMEN",6482
"2024-07-01",6,"MACHINE_OBSERVATION",1
"2024-07-01",6,"LIVING_SPECIMEN",48
"2024-07-01",6,"MATERIAL_CITATION",19
"2024-07-01",6,"OCCURRENCE",106
"2024-07-01",6,"HUMAN_OBSERVATION",579
"2024-07-01",6,"MATERIAL_SAMPLE",84
"2024-07-01",7,"PRESERVED_SPECIMEN",167
"2024-07-01",7,"OBSERVATION",436
