"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",212
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",679
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",750
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",411
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",241
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1850
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",656
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",59
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",788
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1844
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",655
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4460
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",116
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",130
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",59
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3050
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",59
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1068
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2671
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4608
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",110
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",681
