"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",202
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",645
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",75
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1039
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29337
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2744
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1721
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6116
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",889
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7365
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",265
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",327
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",394
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23439
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1570
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1060
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",676
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",491699
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",333
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7102
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2021-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2021-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29622
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",78
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",890
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1721
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",660
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6168
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",205
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",348
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3119
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1087
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
