"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23574
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20745
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2801
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41162
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84765
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4315
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5855
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23574
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",908645
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3481
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41162
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2801
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20745
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92836
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3481
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4315
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4040
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189673
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23574
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26656
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2961
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41863
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23574
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3481
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4315
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92836
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4040
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189673
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41863
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26656
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2961
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4315
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23574
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4040
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189673
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",218
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92836
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3481
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3061
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
