"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",121191
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",65
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1341
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",154873
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594336
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49776
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368308
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1605
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3226
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35526
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4193
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4020
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1219
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",161
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",280
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",326
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99920
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",669
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",283
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11574
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",323
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",825
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",593
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",280
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60577
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3374
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2633
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",501
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",651
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2225
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",796
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",988
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",149176
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9628
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203540
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",613
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1492
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",957
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1605
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1357
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",65
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52228
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35526
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6137
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8212
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9848
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2076
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",373
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",35
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",224
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",136
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",719
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3525
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1273
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",97
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3225
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1712
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",32714
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",7
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3076
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203460
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",491
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",66
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",38
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369804
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",154138
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111218
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4569
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",32188
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",54
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4193
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2337
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1063
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",714
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",18
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",925
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
