"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",696
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5612
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",117
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",59
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",226
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2518
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",997
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",696
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",720
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3692
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",111
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1064
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3639
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2942
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",111
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",59
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",864
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3041
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",806
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1004
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
