"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1728
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",404
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5170
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",253
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",5279
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1729
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
