"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",144
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1030
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",812
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1572
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",763
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1425
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",30
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",219
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",803
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",156
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",756
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1954
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",205
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",840
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",919
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",325
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1943
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2067
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3251
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2663
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",969
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",99
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",144
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1973
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3792
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2630
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",756
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",725
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2294
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1067
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",43
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",389
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",815
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1270
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3252
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",30
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3003
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1467
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1465
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",743
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1631
