"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1463
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1627
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14829
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1461
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86255
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",262
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",496
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1601
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4288
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",509
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5955
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15416
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",504
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",349
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4898
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1619
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",532
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39712
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2752
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5389
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",248
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",122
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",53
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",90
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",268
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",140
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",31
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",57
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1814
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2065
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",8391
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1645
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",769
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",34
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",32
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",95
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",281
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",201
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",287
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",882
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",313
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",446
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15661
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5973
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",396
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1572
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2459
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6363
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16507
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1540
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",920
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20520
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",320
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1461
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3424
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15005
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2771
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1359
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6440
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87240
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",306
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",262
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1850
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",504
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",349
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4898
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",248
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1627
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",532
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2749
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39733
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5389
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",122
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",53
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",90
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",268
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",140
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",31
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",882
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",281
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1814
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",2065
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",8391
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",1645
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",769
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",57
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",34
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",32
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",95
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",201
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",287
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",316
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",263
