"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"HUMAN_OBSERVATION",4239
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",52
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",366
"2017-07-24",5,"OCCURRENCE",179
"2017-07-24",6,"LIVING_SPECIMEN",24
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",430
"2017-07-24",6,"PRESERVED_SPECIMEN",122449
"2017-07-24",6,"OCCURRENCE",3000
"2017-07-24",6,"HUMAN_OBSERVATION",2130
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-07-24",8,"OCCURRENCE",32
"2017-10-12",0,"MACHINE_OBSERVATION",15
"2017-10-12",0,"FOSSIL_SPECIMEN",4901
"2017-10-12",0,"PRESERVED_SPECIMEN",1173
"2017-10-12",0,"OCCURRENCE",45
"2017-10-12",0,"HUMAN_OBSERVATION",322
"2017-10-12",1,"MACHINE_OBSERVATION",239
"2017-10-12",1,"MATERIAL_SAMPLE",235
"2017-10-12",1,"FOSSIL_SPECIMEN",142
"2017-10-12",1,"PRESERVED_SPECIMEN",41688
"2017-10-12",1,"OCCURRENCE",14059
"2017-10-12",1,"HUMAN_OBSERVATION",38616
"2017-10-12",1,"OBSERVATION",41
"2017-10-12",1,"MATERIAL_CITATION",56
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",343
"2017-10-12",4,"PRESERVED_SPECIMEN",30
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",4239
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",52
"2017-10-12",5,"PRESERVED_SPECIMEN",344
"2017-10-12",5,"OCCURRENCE",56
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",24
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",430
"2017-10-12",6,"PRESERVED_SPECIMEN",44491
"2017-10-12",6,"OCCURRENCE",80750
"2017-10-12",6,"HUMAN_OBSERVATION",2126
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"OCCURRENCE",45
"2017-12-22",0,"HUMAN_OBSERVATION",322
"2017-12-22",0,"MACHINE_OBSERVATION",15
"2017-12-22",0,"FOSSIL_SPECIMEN",4901
"2017-12-22",0,"PRESERVED_SPECIMEN",1153
"2017-12-22",1,"OCCURRENCE",14059
"2017-12-22",1,"HUMAN_OBSERVATION",42226
"2017-12-22",1,"OBSERVATION",41
"2017-12-22",1,"MATERIAL_CITATION",56
"2017-12-22",1,"MACHINE_OBSERVATION",239
"2017-12-22",1,"MATERIAL_SAMPLE",235
"2017-12-22",1,"FOSSIL_SPECIMEN",167
"2017-12-22",1,"PRESERVED_SPECIMEN",41890
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",36
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"HUMAN_OBSERVATION",4239
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",52
"2017-12-22",4,"FOSSIL_SPECIMEN",345
"2017-12-22",5,"PRESERVED_SPECIMEN",376
"2017-12-22",5,"OCCURRENCE",56
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",45324
"2017-12-22",6,"OCCURRENCE",80733
"2017-12-22",6,"HUMAN_OBSERVATION",2127
"2017-12-22",6,"LIVING_SPECIMEN",24
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",430
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",8,"OCCURRENCE",32
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",4898
"2018-04-09",0,"PRESERVED_SPECIMEN",1053
"2018-04-09",0,"MACHINE_OBSERVATION",15
"2018-04-09",0,"OCCURRENCE",26
"2018-04-09",0,"HUMAN_OBSERVATION",322
"2018-04-09",1,"MATERIAL_SAMPLE",235
"2018-04-09",1,"FOSSIL_SPECIMEN",167
"2018-04-09",1,"PRESERVED_SPECIMEN",44836
"2018-04-09",1,"MACHINE_OBSERVATION",239
"2018-04-09",1,"OCCURRENCE",14038
"2018-04-09",1,"HUMAN_OBSERVATION",42290
"2018-04-09",1,"MATERIAL_CITATION",56
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",348
"2018-04-09",4,"PRESERVED_SPECIMEN",43
"2018-04-09",4,"HUMAN_OBSERVATION",4239
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",52
"2018-04-09",5,"PRESERVED_SPECIMEN",410
"2018-04-09",5,"OCCURRENCE",24
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",340
"2018-04-09",6,"FOSSIL_SPECIMEN",464
"2018-04-09",6,"PRESERVED_SPECIMEN",124305
"2018-04-09",6,"OCCURRENCE",2823
"2018-04-09",6,"HUMAN_OBSERVATION",2137
"2018-04-09",6,"LIVING_SPECIMEN",24
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"MACHINE_OBSERVATION",15
"2018-07-11",0,"FOSSIL_SPECIMEN",4898
"2018-07-11",0,"PRESERVED_SPECIMEN",954
"2018-07-11",0,"OCCURRENCE",26
"2018-07-11",0,"HUMAN_OBSERVATION",128
"2018-07-11",1,"MATERIAL_CITATION",56
"2018-07-11",1,"MACHINE_OBSERVATION",238
"2018-07-11",1,"MATERIAL_SAMPLE",238
"2018-07-11",1,"FOSSIL_SPECIMEN",167
"2018-07-11",1,"PRESERVED_SPECIMEN",45881
"2018-07-11",1,"OCCURRENCE",14038
"2018-07-11",1,"HUMAN_OBSERVATION",42375
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",4605
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",41
"2018-07-11",4,"FOSSIL_SPECIMEN",348
"2018-07-11",4,"PRESERVED_SPECIMEN",44
"2018-07-11",5,"OCCURRENCE",24
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",714
"2018-07-11",6,"OCCURRENCE",2832
"2018-07-11",6,"HUMAN_OBSERVATION",3718
"2018-07-11",6,"LIVING_SPECIMEN",25
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",188
"2018-07-11",6,"MATERIAL_SAMPLE",360
"2018-07-11",6,"FOSSIL_SPECIMEN",464
"2018-07-11",6,"PRESERVED_SPECIMEN",149625
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",7
"2018-07-11",8,"OCCURRENCE",32
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",26
"2018-09-28",0,"HUMAN_OBSERVATION",128
"2018-09-28",0,"MACHINE_OBSERVATION",15
"2018-09-28",0,"FOSSIL_SPECIMEN",4898
"2018-09-28",0,"PRESERVED_SPECIMEN",809
"2018-09-28",1,"OCCURRENCE",14038
"2018-09-28",1,"HUMAN_OBSERVATION",42400
"2018-09-28",1,"MATERIAL_CITATION",56
"2018-09-28",1,"MACHINE_OBSERVATION",238
"2018-09-28",1,"MATERIAL_SAMPLE",238
"2018-09-28",1,"FOSSIL_SPECIMEN",167
"2018-09-28",1,"PRESERVED_SPECIMEN",46267
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",4,"HUMAN_OBSERVATION",4605
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",41
"2018-09-28",4,"FOSSIL_SPECIMEN",348
"2018-09-28",4,"PRESERVED_SPECIMEN",44
"2018-09-28",5,"PRESERVED_SPECIMEN",714
"2018-09-28",5,"OCCURRENCE",24
"2018-09-28",5,"HUMAN_OBSERVATION",8
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"PRESERVED_SPECIMEN",149902
"2018-09-28",6,"OCCURRENCE",2832
"2018-09-28",6,"HUMAN_OBSERVATION",3719
"2018-09-28",6,"LIVING_SPECIMEN",25
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",188
"2018-09-28",6,"MATERIAL_SAMPLE",360
"2018-09-28",6,"FOSSIL_SPECIMEN",464
"2018-09-28",7,"PRESERVED_SPECIMEN",7
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",8,"OCCURRENCE",32
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",23
"2019-01-01",0,"FOSSIL_SPECIMEN",4898
"2019-01-01",0,"PRESERVED_SPECIMEN",813
"2019-01-01",0,"MACHINE_OBSERVATION",15
"2019-01-01",1,"MATERIAL_CITATION",56
"2019-01-01",1,"OCCURRENCE",13286
"2019-01-01",1,"HUMAN_OBSERVATION",42424
"2019-01-01",1,"MATERIAL_SAMPLE",265
"2019-01-01",1,"FOSSIL_SPECIMEN",167
"2019-01-01",1,"PRESERVED_SPECIMEN",50349
"2019-01-01",1,"MACHINE_OBSERVATION",238
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"MATERIAL_SAMPLE",75
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",4576
"2019-01-01",4,"FOSSIL_SPECIMEN",348
"2019-01-01",4,"PRESERVED_SPECIMEN",44
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"OCCURRENCE",13
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",581
"2019-01-01",5,"PRESERVED_SPECIMEN",782
"2019-01-01",6,"LIVING_SPECIMEN",25
"2019-01-01",6,"OCCURRENCE",2247
"2019-01-01",6,"HUMAN_OBSERVATION",3722
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",661
"2019-01-01",6,"FOSSIL_SPECIMEN",464
"2019-01-01",6,"PRESERVED_SPECIMEN",156578
"2019-01-01",6,"MACHINE_OBSERVATION",188
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",7
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2019-04-06",0,"MACHINE_OBSERVATION",15
"2019-04-06",0,"HUMAN_OBSERVATION",23
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2019-04-06",0,"FOSSIL_SPECIMEN",4900
"2019-04-06",0,"PRESERVED_SPECIMEN",1110
"2019-04-06",1,"PRESERVED_SPECIMEN",51447
"2019-04-06",1,"MACHINE_OBSERVATION",394
"2019-04-06",1,"OCCURRENCE",13286
"2019-04-06",1,"HUMAN_OBSERVATION",45882
"2019-04-06",1,"MATERIAL_CITATION",56
"2019-04-06",1,"MATERIAL_SAMPLE",265
"2019-04-06",1,"FOSSIL_SPECIMEN",117
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",75
"2019-04-06",4,"PRESERVED_SPECIMEN",154
"2019-04-06",4,"HUMAN_OBSERVATION",4390
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",240
"2019-04-06",5,"PRESERVED_SPECIMEN",814
"2019-04-06",5,"OCCURRENCE",13
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"MATERIAL_SAMPLE",685
"2019-04-06",6,"PRESERVED_SPECIMEN",198895
"2019-04-06",6,"MACHINE_OBSERVATION",188
"2019-04-06",6,"OCCURRENCE",2241
"2019-04-06",6,"HUMAN_OBSERVATION",20500
"2019-04-06",6,"LIVING_SPECIMEN",25
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",661
"2019-04-06",6,"FOSSIL_SPECIMEN",464
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",4900
"2019-07-01",0,"PRESERVED_SPECIMEN",901
"2019-07-01",0,"HUMAN_OBSERVATION",25
"2019-07-01",0,"MACHINE_OBSERVATION",15
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2019-07-01",1,"MATERIAL_SAMPLE",185
"2019-07-01",1,"FOSSIL_SPECIMEN",117
"2019-07-01",1,"PRESERVED_SPECIMEN",51563
"2019-07-01",1,"OCCURRENCE",15973
"2019-07-01",1,"HUMAN_OBSERVATION",45947
"2019-07-01",1,"MATERIAL_CITATION",56
"2019-07-01",1,"MACHINE_OBSERVATION",394
"2019-07-01",3,"MATERIAL_SAMPLE",281
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",309
"2019-07-01",4,"PRESERVED_SPECIMEN",155
"2019-07-01",4,"HUMAN_OBSERVATION",4321
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",685
"2019-07-01",5,"PRESERVED_SPECIMEN",937
"2019-07-01",5,"OCCURRENCE",29
"2019-07-01",5,"HUMAN_OBSERVATION",8
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",188
"2019-07-01",6,"MATERIAL_SAMPLE",665
"2019-07-01",6,"FOSSIL_SPECIMEN",464
"2019-07-01",6,"PRESERVED_SPECIMEN",217553
"2019-07-01",6,"OCCURRENCE",3235
"2019-07-01",6,"HUMAN_OBSERVATION",20501
"2019-07-01",6,"LIVING_SPECIMEN",25
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",15
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2019-10-09",0,"FOSSIL_SPECIMEN",4900
"2019-10-09",0,"PRESERVED_SPECIMEN",754
"2019-10-09",0,"HUMAN_OBSERVATION",25
"2019-10-09",1,"MACHINE_OBSERVATION",394
"2019-10-09",1,"MATERIAL_SAMPLE",185
"2019-10-09",1,"FOSSIL_SPECIMEN",109
"2019-10-09",1,"PRESERVED_SPECIMEN",51218
"2019-10-09",1,"OCCURRENCE",15973
"2019-10-09",1,"HUMAN_OBSERVATION",45962
"2019-10-09",1,"MATERIAL_CITATION",56
"2019-10-09",3,"MATERIAL_SAMPLE",281
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",309
"2019-10-09",4,"PRESERVED_SPECIMEN",155
"2019-10-09",4,"HUMAN_OBSERVATION",4321
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"LIVING_SPECIMEN",87
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",685
"2019-10-09",5,"PRESERVED_SPECIMEN",937
"2019-10-09",5,"OCCURRENCE",29
"2019-10-09",5,"HUMAN_OBSERVATION",10
"2019-10-09",6,"LIVING_SPECIMEN",25
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",188
"2019-10-09",6,"MATERIAL_SAMPLE",665
"2019-10-09",6,"FOSSIL_SPECIMEN",464
"2019-10-09",6,"PRESERVED_SPECIMEN",218920
"2019-10-09",6,"OCCURRENCE",3235
"2019-10-09",6,"HUMAN_OBSERVATION",20503
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",9
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",32
"2020-01-01",0,"HUMAN_OBSERVATION",8
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2020-01-01",0,"FOSSIL_SPECIMEN",4922
"2020-01-01",0,"PRESERVED_SPECIMEN",753
"2020-01-01",0,"MACHINE_OBSERVATION",15
"2020-01-01",1,"MATERIAL_CITATION",56
"2020-01-01",1,"OCCURRENCE",54
"2020-01-01",1,"HUMAN_OBSERVATION",46029
"2020-01-01",1,"MATERIAL_SAMPLE",16100
"2020-01-01",1,"FOSSIL_SPECIMEN",190
"2020-01-01",1,"PRESERVED_SPECIMEN",50762
"2020-01-01",1,"MACHINE_OBSERVATION",394
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",281
"2020-01-01",3,"PRESERVED_SPECIMEN",9
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",4630
"2020-01-01",4,"PRESERVED_SPECIMEN",155
"2020-01-01",5,"PRESERVED_SPECIMEN",938
"2020-01-01",5,"LIVING_SPECIMEN",87
"2020-01-01",5,"OCCURRENCE",14
"2020-01-01",5,"HUMAN_OBSERVATION",10
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",701
"2020-01-01",6,"PRESERVED_SPECIMEN",219053
"2020-01-01",6,"MACHINE_OBSERVATION",188
"2020-01-01",6,"LIVING_SPECIMEN",25
"2020-01-01",6,"OCCURRENCE",2259
"2020-01-01",6,"HUMAN_OBSERVATION",18874
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",1641
"2020-01-01",6,"FOSSIL_SPECIMEN",2112
"2020-01-01",7,"PRESERVED_SPECIMEN",9
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",32
"2020-04-01",0,"MATERIAL_SAMPLE",4
"2020-04-01",0,"FOSSIL_SPECIMEN",4922
"2020-04-01",0,"PRESERVED_SPECIMEN",755
"2020-04-01",0,"MACHINE_OBSERVATION",15
"2020-04-01",0,"HUMAN_OBSERVATION",8
"2020-04-01",1,"MATERIAL_CITATION",56
"2020-04-01",1,"MATERIAL_SAMPLE",16100
"2020-04-01",1,"FOSSIL_SPECIMEN",201
"2020-04-01",1,"PRESERVED_SPECIMEN",51543
"2020-04-01",1,"MACHINE_OBSERVATION",394
"2020-04-01",1,"OCCURRENCE",54
"2020-04-01",1,"HUMAN_OBSERVATION",46088
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",281
"2020-04-01",3,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",4629
"2020-04-01",4,"PRESERVED_SPECIMEN",131
"2020-04-01",5,"LIVING_SPECIMEN",87
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",701
"2020-04-01",5,"PRESERVED_SPECIMEN",938
"2020-04-01",5,"OCCURRENCE",14
"2020-04-01",5,"HUMAN_OBSERVATION",10
"2020-04-01",6,"HUMAN_OBSERVATION",18879
"2020-04-01",6,"LIVING_SPECIMEN",25
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",1641
"2020-04-01",6,"FOSSIL_SPECIMEN",2112
"2020-04-01",6,"PRESERVED_SPECIMEN",219156
"2020-04-01",6,"MACHINE_OBSERVATION",188
"2020-04-01",6,"OCCURRENCE",2259
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",9
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",32
"2020-07-01",0,"MACHINE_OBSERVATION",15
"2020-07-01",0,"MATERIAL_SAMPLE",4
"2020-07-01",0,"FOSSIL_SPECIMEN",4922
"2020-07-01",0,"PRESERVED_SPECIMEN",754
"2020-07-01",0,"HUMAN_OBSERVATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",394
"2020-07-01",1,"MATERIAL_SAMPLE",16288
"2020-07-01",1,"FOSSIL_SPECIMEN",201
"2020-07-01",1,"PRESERVED_SPECIMEN",51930
"2020-07-01",1,"OCCURRENCE",54
"2020-07-01",1,"HUMAN_OBSERVATION",49164
"2020-07-01",1,"MATERIAL_CITATION",56
"2020-07-01",3,"MATERIAL_SAMPLE",281
"2020-07-01",3,"PRESERVED_SPECIMEN",9
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",4633
"2020-07-01",4,"PRESERVED_SPECIMEN",130
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",701
"2020-07-01",5,"PRESERVED_SPECIMEN",960
"2020-07-01",5,"OCCURRENCE",14
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",87
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",188
"2020-07-01",6,"MATERIAL_SAMPLE",1641
"2020-07-01",6,"FOSSIL_SPECIMEN",2145
"2020-07-01",6,"PRESERVED_SPECIMEN",219856
"2020-07-01",6,"OCCURRENCE",2259
"2020-07-01",6,"HUMAN_OBSERVATION",18950
"2020-07-01",6,"LIVING_SPECIMEN",25
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",7,"PRESERVED_SPECIMEN",10
"2020-07-01",8,"MATERIAL_SAMPLE",32
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",8
"2020-10-01",0,"MACHINE_OBSERVATION",15
"2020-10-01",0,"MATERIAL_SAMPLE",4
"2020-10-01",0,"FOSSIL_SPECIMEN",4922
"2020-10-01",0,"PRESERVED_SPECIMEN",763
"2020-10-01",1,"OCCURRENCE",54
"2020-10-01",1,"HUMAN_OBSERVATION",49144
"2020-10-01",1,"MATERIAL_CITATION",56
"2020-10-01",1,"MACHINE_OBSERVATION",394
"2020-10-01",1,"MATERIAL_SAMPLE",16288
"2020-10-01",1,"FOSSIL_SPECIMEN",693
"2020-10-01",1,"PRESERVED_SPECIMEN",51992
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",281
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",130
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"FOSSIL_SPECIMEN",4639
"2020-10-01",5,"PRESERVED_SPECIMEN",962
"2020-10-01",5,"OCCURRENCE",14
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2020-10-01",5,"LIVING_SPECIMEN",87
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",701
"2020-10-01",5,"FOSSIL_SPECIMEN",63
"2020-10-01",6,"PRESERVED_SPECIMEN",221426
"2020-10-01",6,"OCCURRENCE",2259
"2020-10-01",6,"HUMAN_OBSERVATION",19069
"2020-10-01",6,"LIVING_SPECIMEN",25
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",6,"MACHINE_OBSERVATION",188
"2020-10-01",6,"MATERIAL_SAMPLE",1641
"2020-10-01",6,"FOSSIL_SPECIMEN",2615
"2020-10-01",7,"PRESERVED_SPECIMEN",10
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",32
"2021-01-01",0,"HUMAN_OBSERVATION",8
"2021-01-01",0,"MATERIAL_SAMPLE",4
"2021-01-01",0,"FOSSIL_SPECIMEN",4922
"2021-01-01",0,"PRESERVED_SPECIMEN",762
"2021-01-01",0,"MACHINE_OBSERVATION",15
"2021-01-01",1,"MATERIAL_CITATION",56
"2021-01-01",1,"OCCURRENCE",54
"2021-01-01",1,"HUMAN_OBSERVATION",49400
"2021-01-01",1,"MATERIAL_SAMPLE",46294
"2021-01-01",1,"FOSSIL_SPECIMEN",313
"2021-01-01",1,"PRESERVED_SPECIMEN",52808
"2021-01-01",1,"MACHINE_OBSERVATION",394
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",3,"MATERIAL_SAMPLE",281
"2021-01-01",3,"PRESERVED_SPECIMEN",9
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",4206
"2021-01-01",4,"PRESERVED_SPECIMEN",22
"2021-01-01",5,"LIVING_SPECIMEN",87
"2021-01-01",5,"OCCURRENCE",14
"2021-01-01",5,"HUMAN_OBSERVATION",13
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",701
"2021-01-01",5,"PRESERVED_SPECIMEN",962
"2021-01-01",6,"LIVING_SPECIMEN",25
"2021-01-01",6,"OCCURRENCE",2259
"2021-01-01",6,"HUMAN_OBSERVATION",19126
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",1641
"2021-01-01",6,"FOSSIL_SPECIMEN",2267
"2021-01-01",6,"PRESERVED_SPECIMEN",222636
"2021-01-01",6,"MACHINE_OBSERVATION",188
"2021-01-01",7,"FOSSIL_SPECIMEN",8
