"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",4,"OCCURRENCE",9
"2017-07-24",4,"HUMAN_OBSERVATION",822
"2017-07-24",4,"FOSSIL_SPECIMEN",1233
"2017-07-24",4,"PRESERVED_SPECIMEN",126
"2017-07-24",5,"OCCURRENCE",503
"2017-07-24",5,"LIVING_SPECIMEN",60
"2017-07-24",5,"OBSERVATION",213
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",263
"2017-07-24",6,"OCCURRENCE",1658
"2017-07-24",6,"HUMAN_OBSERVATION",63
"2017-07-24",6,"LIVING_SPECIMEN",235
"2017-07-24",6,"FOSSIL_SPECIMEN",95
"2017-07-24",6,"PRESERVED_SPECIMEN",13508
"2017-07-24",7,"OBSERVATION",3
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",40
"2017-10-12",0,"FOSSIL_SPECIMEN",181
"2017-10-12",0,"PRESERVED_SPECIMEN",78
"2017-10-12",1,"HUMAN_OBSERVATION",31295
"2017-10-12",1,"OBSERVATION",172
"2017-10-12",1,"MACHINE_OBSERVATION",138
"2017-10-12",1,"MATERIAL_SAMPLE",246
"2017-10-12",1,"FOSSIL_SPECIMEN",5495
"2017-10-12",1,"PRESERVED_SPECIMEN",33014
"2017-10-12",1,"OCCURRENCE",720
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",18
"2017-10-12",3,"LIVING_SPECIMEN",9
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"OCCURRENCE",9
"2017-10-12",4,"HUMAN_OBSERVATION",822
"2017-10-12",4,"FOSSIL_SPECIMEN",1233
"2017-10-12",4,"PRESERVED_SPECIMEN",126
"2017-10-12",5,"OCCURRENCE",502
"2017-10-12",5,"LIVING_SPECIMEN",60
"2017-10-12",5,"OBSERVATION",213
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",263
"2017-10-12",6,"OCCURRENCE",2986
"2017-10-12",6,"HUMAN_OBSERVATION",75
"2017-10-12",6,"LIVING_SPECIMEN",235
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",95
"2017-10-12",6,"PRESERVED_SPECIMEN",12270
"2017-10-12",7,"OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",298
"2017-12-22",0,"PRESERVED_SPECIMEN",101
"2017-12-22",0,"HUMAN_OBSERVATION",18
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",40
"2017-12-22",1,"MACHINE_OBSERVATION",142
"2017-12-22",1,"MATERIAL_SAMPLE",246
"2017-12-22",1,"FOSSIL_SPECIMEN",9886
"2017-12-22",1,"PRESERVED_SPECIMEN",34104
"2017-12-22",1,"OCCURRENCE",720
"2017-12-22",1,"HUMAN_OBSERVATION",34843
"2017-12-22",1,"OBSERVATION",172
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"OCCURRENCE",18
"2017-12-22",3,"LIVING_SPECIMEN",9
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"FOSSIL_SPECIMEN",2239
"2017-12-22",4,"PRESERVED_SPECIMEN",138
"2017-12-22",4,"OCCURRENCE",9
"2017-12-22",4,"HUMAN_OBSERVATION",822
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",263
"2017-12-22",5,"OCCURRENCE",502
"2017-12-22",5,"LIVING_SPECIMEN",60
"2017-12-22",5,"OBSERVATION",213
"2017-12-22",6,"FOSSIL_SPECIMEN",148
"2017-12-22",6,"PRESERVED_SPECIMEN",12250
"2017-12-22",6,"OCCURRENCE",2904
"2017-12-22",6,"HUMAN_OBSERVATION",75
"2017-12-22",6,"LIVING_SPECIMEN",259
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"OBSERVATION",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",297
"2018-04-09",0,"PRESERVED_SPECIMEN",219
"2018-04-09",0,"HUMAN_OBSERVATION",18
"2018-04-09",1,"HUMAN_OBSERVATION",35326
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",247
"2018-04-09",1,"FOSSIL_SPECIMEN",9883
"2018-04-09",1,"PRESERVED_SPECIMEN",34837
"2018-04-09",1,"MACHINE_OBSERVATION",143
"2018-04-09",1,"OCCURRENCE",538
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",18
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"HUMAN_OBSERVATION",822
"2018-04-09",4,"FOSSIL_SPECIMEN",2250
"2018-04-09",4,"PRESERVED_SPECIMEN",147
"2018-04-09",5,"OCCURRENCE",502
"2018-04-09",5,"LIVING_SPECIMEN",60
"2018-04-09",5,"OBSERVATION",213
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",263
"2018-04-09",6,"OCCURRENCE",1576
"2018-04-09",6,"HUMAN_OBSERVATION",63
"2018-04-09",6,"LIVING_SPECIMEN",261
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",154
"2018-04-09",6,"PRESERVED_SPECIMEN",13722
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",372
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",18
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",297
"2018-07-11",1,"PRESERVED_SPECIMEN",35253
"2018-07-11",1,"OCCURRENCE",538
"2018-07-11",1,"HUMAN_OBSERVATION",35792
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",281
"2018-07-11",1,"MATERIAL_SAMPLE",247
"2018-07-11",1,"FOSSIL_SPECIMEN",9883
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",18
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",147
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"HUMAN_OBSERVATION",1830
"2018-07-11",4,"FOSSIL_SPECIMEN",2250
"2018-07-11",5,"PRESERVED_SPECIMEN",265
"2018-07-11",5,"OCCURRENCE",502
"2018-07-11",5,"LIVING_SPECIMEN",60
"2018-07-11",5,"OBSERVATION",213
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",154
"2018-07-11",6,"PRESERVED_SPECIMEN",13870
"2018-07-11",6,"OCCURRENCE",1578
"2018-07-11",6,"HUMAN_OBSERVATION",63
"2018-07-11",6,"LIVING_SPECIMEN",261
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",371
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",18
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",297
"2018-09-28",1,"FOSSIL_SPECIMEN",9883
"2018-09-28",1,"PRESERVED_SPECIMEN",35271
"2018-09-28",1,"OCCURRENCE",538
"2018-09-28",1,"HUMAN_OBSERVATION",35831
"2018-09-28",1,"MACHINE_OBSERVATION",281
"2018-09-28",1,"MATERIAL_SAMPLE",246
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",18
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",2250
"2018-09-28",4,"PRESERVED_SPECIMEN",147
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"HUMAN_OBSERVATION",1831
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",265
"2018-09-28",5,"OCCURRENCE",502
"2018-09-28",5,"LIVING_SPECIMEN",60
"2018-09-28",5,"OBSERVATION",213
"2018-09-28",6,"FOSSIL_SPECIMEN",154
"2018-09-28",6,"PRESERVED_SPECIMEN",13912
"2018-09-28",6,"OCCURRENCE",1578
"2018-09-28",6,"HUMAN_OBSERVATION",63
"2018-09-28",6,"LIVING_SPECIMEN",261
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1992
"2019-01-01",0,"FOSSIL_SPECIMEN",297
"2019-01-01",0,"PRESERVED_SPECIMEN",595
"2019-01-01",1,"PRESERVED_SPECIMEN",39825
"2019-01-01",1,"MACHINE_OBSERVATION",281
"2019-01-01",1,"OCCURRENCE",286
"2019-01-01",1,"HUMAN_OBSERVATION",35883
"2019-01-01",1,"MATERIAL_SAMPLE",701
"2019-01-01",1,"FOSSIL_SPECIMEN",9883
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",88
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",8
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",888
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",150
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",1771
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",2250
"2019-01-01",5,"PRESERVED_SPECIMEN",277
"2019-01-01",5,"LIVING_SPECIMEN",60
"2019-01-01",5,"OCCURRENCE",500
"2019-01-01",5,"OBSERVATION",213
"2019-01-01",5,"MATERIAL_SAMPLE",11
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",14030
"2019-01-01",6,"LIVING_SPECIMEN",261
"2019-01-01",6,"OCCURRENCE",1576
"2019-01-01",6,"HUMAN_OBSERVATION",65
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",154
"2019-01-01",7,"MATERIAL_SAMPLE",10
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",156
"2019-04-06",0,"MATERIAL_SAMPLE",12530
"2019-04-06",0,"FOSSIL_SPECIMEN",297
"2019-04-06",0,"PRESERVED_SPECIMEN",595
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",63267
"2019-04-06",1,"FOSSIL_SPECIMEN",9884
"2019-04-06",1,"PRESERVED_SPECIMEN",40036
"2019-04-06",1,"MACHINE_OBSERVATION",6845
"2019-04-06",1,"OCCURRENCE",286
"2019-04-06",1,"HUMAN_OBSERVATION",44767
"2019-04-06",2,"MATERIAL_SAMPLE",1079
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",83536
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",88
"2019-04-06",3,"OCCURRENCE",8
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",69525
"2019-04-06",4,"FOSSIL_SPECIMEN",2235
"2019-04-06",4,"PRESERVED_SPECIMEN",221
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",1691
"2019-04-06",5,"MATERIAL_SAMPLE",5341
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",284
"2019-04-06",5,"OCCURRENCE",500
"2019-04-06",5,"LIVING_SPECIMEN",60
"2019-04-06",5,"OBSERVATION",213
"2019-04-06",6,"MATERIAL_SAMPLE",9020
"2019-04-06",6,"FOSSIL_SPECIMEN",154
"2019-04-06",6,"PRESERVED_SPECIMEN",14123
"2019-04-06",6,"OCCURRENCE",1576
"2019-04-06",6,"HUMAN_OBSERVATION",65
"2019-04-06",6,"LIVING_SPECIMEN",261
"2019-04-06",7,"MATERIAL_SAMPLE",9212
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",156
"2019-04-06",8,"PRESERVED_SPECIMEN",10
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",12530
"2019-07-01",0,"FOSSIL_SPECIMEN",302
"2019-07-01",0,"PRESERVED_SPECIMEN",605
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6850
"2019-07-01",1,"MATERIAL_SAMPLE",63022
"2019-07-01",1,"FOSSIL_SPECIMEN",9887
"2019-07-01",1,"PRESERVED_SPECIMEN",32557
"2019-07-01",1,"OCCURRENCE",15587
"2019-07-01",1,"HUMAN_OBSERVATION",44934
"2019-07-01",2,"MATERIAL_SAMPLE",1079
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",83538
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",88
"2019-07-01",3,"OCCURRENCE",8
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",4,"MATERIAL_SAMPLE",69525
"2019-07-01",4,"FOSSIL_SPECIMEN",2235
"2019-07-01",4,"PRESERVED_SPECIMEN",221
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",1691
"2019-07-01",5,"MATERIAL_SAMPLE",5341
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",263
"2019-07-01",5,"OCCURRENCE",523
"2019-07-01",5,"LIVING_SPECIMEN",60
"2019-07-01",5,"OBSERVATION",213
"2019-07-01",6,"MATERIAL_SAMPLE",9020
"2019-07-01",6,"FOSSIL_SPECIMEN",154
"2019-07-01",6,"PRESERVED_SPECIMEN",14283
"2019-07-01",6,"OCCURRENCE",1644
"2019-07-01",6,"HUMAN_OBSERVATION",65
"2019-07-01",6,"LIVING_SPECIMEN",261
"2019-07-01",7,"MATERIAL_SAMPLE",9212
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",156
"2019-07-01",8,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",12530
"2019-10-09",0,"FOSSIL_SPECIMEN",254
"2019-10-09",0,"PRESERVED_SPECIMEN",642
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",1,"OCCURRENCE",15587
"2019-10-09",1,"HUMAN_OBSERVATION",44924
"2019-10-09",1,"MACHINE_OBSERVATION",6854
"2019-10-09",1,"MATERIAL_SAMPLE",63019
"2019-10-09",1,"FOSSIL_SPECIMEN",6827
"2019-10-09",1,"PRESERVED_SPECIMEN",33313
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",2,"MATERIAL_SAMPLE",1079
"2019-10-09",3,"OCCURRENCE",8
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",83538
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",88
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",1691
"2019-10-09",4,"MATERIAL_SAMPLE",69525
"2019-10-09",4,"FOSSIL_SPECIMEN",1244
"2019-10-09",4,"PRESERVED_SPECIMEN",220
"2019-10-09",5,"OCCURRENCE",523
"2019-10-09",5,"LIVING_SPECIMEN",60
"2019-10-09",5,"OBSERVATION",213
"2019-10-09",5,"MATERIAL_SAMPLE",5341
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",252
"2019-10-09",6,"PRESERVED_SPECIMEN",14359
"2019-10-09",6,"OCCURRENCE",2249
"2019-10-09",6,"HUMAN_OBSERVATION",66
"2019-10-09",6,"LIVING_SPECIMEN",261
"2019-10-09",6,"MATERIAL_SAMPLE",9020
"2019-10-09",6,"FOSSIL_SPECIMEN",83
"2019-10-09",7,"MATERIAL_SAMPLE",9212
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",8,"PRESERVED_SPECIMEN",10
"2019-10-09",8,"MATERIAL_SAMPLE",95
"2020-01-01",0,"PRESERVED_SPECIMEN",550
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",9
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",13590
"2020-01-01",0,"FOSSIL_SPECIMEN",254
"2020-01-01",1,"FOSSIL_SPECIMEN",7251
"2020-01-01",1,"PRESERVED_SPECIMEN",33516
"2020-01-01",1,"MACHINE_OBSERVATION",6854
"2020-01-01",1,"OCCURRENCE",35
"2020-01-01",1,"HUMAN_OBSERVATION",44862
"2020-01-01",1,"MATERIAL_SAMPLE",102260
"2020-01-01",2,"MATERIAL_SAMPLE",1109
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",86858
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",88
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"OCCURRENCE",8
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",77487
"2020-01-01",4,"FOSSIL_SPECIMEN",2934
"2020-01-01",4,"PRESERVED_SPECIMEN",221
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",5,"MATERIAL_SAMPLE",6050
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",252
"2020-01-01",5,"LIVING_SPECIMEN",60
"2020-01-01",5,"OCCURRENCE",500
"2020-01-01",5,"OBSERVATION",213
"2020-01-01",6,"MATERIAL_SAMPLE",11634
"2020-01-01",6,"FOSSIL_SPECIMEN",83
"2020-01-01",6,"PRESERVED_SPECIMEN",14165
"2020-01-01",6,"LIVING_SPECIMEN",261
"2020-01-01",6,"OCCURRENCE",2181
"2020-01-01",6,"HUMAN_OBSERVATION",103
"2020-01-01",7,"MATERIAL_SAMPLE",10607
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",95
"2020-01-01",8,"PRESERVED_SPECIMEN",10
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",9
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",12119
"2020-04-01",0,"FOSSIL_SPECIMEN",254
"2020-04-01",0,"PRESERVED_SPECIMEN",645
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",35
"2020-04-01",1,"HUMAN_OBSERVATION",44903
"2020-04-01",1,"MATERIAL_SAMPLE",17118
"2020-04-01",1,"FOSSIL_SPECIMEN",7256
"2020-04-01",1,"PRESERVED_SPECIMEN",33780
"2020-04-01",1,"MACHINE_OBSERVATION",6854
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",2,"MATERIAL_SAMPLE",1109
"2020-04-01",3,"PRESERVED_SPECIMEN",88
"2020-04-01",3,"OCCURRENCE",8
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",3,"MATERIAL_SAMPLE",86884
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",221
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"MATERIAL_SAMPLE",77487
"2020-04-01",4,"FOSSIL_SPECIMEN",2984
"2020-04-01",5,"PRESERVED_SPECIMEN",252
"2020-04-01",5,"OCCURRENCE",500
"2020-04-01",5,"LIVING_SPECIMEN",60
"2020-04-01",5,"OBSERVATION",213
"2020-04-01",5,"MATERIAL_SAMPLE",6050
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",14164
"2020-04-01",6,"OCCURRENCE",2181
"2020-04-01",6,"HUMAN_OBSERVATION",105
"2020-04-01",6,"LIVING_SPECIMEN",261
"2020-04-01",6,"MATERIAL_SAMPLE",9748
"2020-04-01",6,"FOSSIL_SPECIMEN",83
"2020-04-01",7,"MATERIAL_SAMPLE",10607
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",8,"PRESERVED_SPECIMEN",10
"2020-04-01",8,"MATERIAL_SAMPLE",95
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",12119
"2020-07-01",0,"FOSSIL_SPECIMEN",258
"2020-07-01",0,"PRESERVED_SPECIMEN",642
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",9
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",6855
"2020-07-01",1,"MATERIAL_SAMPLE",20741
"2020-07-01",1,"FOSSIL_SPECIMEN",7267
"2020-07-01",1,"PRESERVED_SPECIMEN",33858
"2020-07-01",1,"OCCURRENCE",39
"2020-07-01",1,"HUMAN_OBSERVATION",56610
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",2,"MATERIAL_SAMPLE",1109
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",86884
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",88
"2020-07-01",3,"OCCURRENCE",8
"2020-07-01",4,"MATERIAL_SAMPLE",77487
"2020-07-01",4,"FOSSIL_SPECIMEN",3078
"2020-07-01",4,"PRESERVED_SPECIMEN",229
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",5,"LIVING_SPECIMEN",60
"2020-07-01",5,"OBSERVATION",213
"2020-07-01",5,"MATERIAL_SAMPLE",6050
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",252
"2020-07-01",5,"OCCURRENCE",500
"2020-07-01",6,"HUMAN_OBSERVATION",843
"2020-07-01",6,"LIVING_SPECIMEN",261
"2020-07-01",6,"MATERIAL_SAMPLE",9748
"2020-07-01",6,"FOSSIL_SPECIMEN",83
"2020-07-01",6,"PRESERVED_SPECIMEN",14295
"2020-07-01",6,"OCCURRENCE",1576
"2020-07-01",7,"MATERIAL_SAMPLE",10607
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",8,"MATERIAL_SAMPLE",95
"2020-07-01",8,"PRESERVED_SPECIMEN",10
"2020-10-01",0,"FOSSIL_SPECIMEN",258
"2020-10-01",0,"PRESERVED_SPECIMEN",642
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",9
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",12119
"2020-10-01",1,"MATERIAL_SAMPLE",20741
"2020-10-01",1,"FOSSIL_SPECIMEN",7267
"2020-10-01",1,"PRESERVED_SPECIMEN",34131
"2020-10-01",1,"OCCURRENCE",40
"2020-10-01",1,"HUMAN_OBSERVATION",57199
"2020-10-01",1,"MACHINE_OBSERVATION",6855
"2020-10-01",2,"MATERIAL_SAMPLE",1109
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",86884
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",88
"2020-10-01",3,"OCCURRENCE",8
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MATERIAL_SAMPLE",77487
"2020-10-01",4,"FOSSIL_SPECIMEN",3078
"2020-10-01",4,"PRESERVED_SPECIMEN",229
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",5,"MATERIAL_SAMPLE",6050
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",255
"2020-10-01",5,"OCCURRENCE",500
"2020-10-01",5,"LIVING_SPECIMEN",60
"2020-10-01",5,"OBSERVATION",213
"2020-10-01",6,"MATERIAL_SAMPLE",9748
"2020-10-01",6,"FOSSIL_SPECIMEN",83
"2020-10-01",6,"PRESERVED_SPECIMEN",14327
"2020-10-01",6,"OCCURRENCE",1576
"2020-10-01",6,"HUMAN_OBSERVATION",848
"2020-10-01",6,"LIVING_SPECIMEN",261
"2020-10-01",7,"MATERIAL_SAMPLE",10607
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",95
"2020-10-01",8,"PRESERVED_SPECIMEN",10
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",8
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",12119
"2021-01-01",0,"FOSSIL_SPECIMEN",258
"2021-01-01",0,"PRESERVED_SPECIMEN",642
"2021-01-01",1,"MACHINE_OBSERVATION",6855
"2021-01-01",1,"OCCURRENCE",40
"2021-01-01",1,"HUMAN_OBSERVATION",57405
"2021-01-01",1,"MATERIAL_SAMPLE",20986
"2021-01-01",1,"FOSSIL_SPECIMEN",7255
